"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-06-01T11:31:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473783]","[{identifier={legalName=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., scheme=RUPC, id=9702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., additionalIdentifiers={legalName=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., scheme=RFC, verified=1, id=DQM040622UM9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=d-q-microbiologia-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E107-2018-1819546","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[d-q-microbiologia-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-09T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1819546","MX-CPA","MXN","Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1819546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473783}]","107, Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","1819546","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-10-30T00:00:00.000Z","1703727","ocds-0ud2q6-AA-012NEF001-E107-2018","false","[{}]","05. Adjudicación Directa LAASSP","279151.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., id=d-q-microbiologia-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279151.08","1819546"
"2019-09-11T10:42:05.000Z","2018-06-19T16:45:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-08T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MAZARS AUDITORES]","https://sites.google.com/site/cnetuc/directorio","Servicios de Auditoria Externa.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487687]","[{identifier={legalName=MAZARS AUDITORES, scheme=RUPC, id=63948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAZARS AUDITORES, additionalIdentifiers={legalName=MAZARS AUDITORES, scheme=RFC, verified=1, id=MAU090310552}, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mazars-auditores}]","Nacional","MXN","Dirección General","AA-012NEF001-E124-2018-1835270","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[mazars-auditores]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-06-01T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios de Auditoria Externa.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicios de Auditoria Externa.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1835270","MX-CPA","MXN","Servicios de Auditoria Externa.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487687}]","124, Servicios de Auditoria Externa.","1835270","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-06-08T00:00:00.000Z","1718383","ocds-0ud2q6-AA-012NEF001-E124-2018","false","[{}]","05. Adjudicación Directa LAASSP","380569","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MAZARS AUDITORES, id=mazars-auditores}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380569","1835270"
"2019-09-11T10:42:05.000Z","2018-06-01T11:31:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","107, Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473783]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E107-2018-1849130","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[accesorios-para-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-09T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","107, Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","107, Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1849130","MX-CPA","MXN","107, Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473783}]","107, Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","1849130","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-31T00:00:00.000Z","1703727","ocds-0ud2q6-AA-012NEF001-E107-2018","false","[{}]","05. Adjudicación Directa LAASSP","17303.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17303.37","1849130"
"2021-04-14T13:35:45.000Z","2020-12-04T21:18:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CIENTIFICA VACURI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Amonio Líquido, Antiséptico, Blanqueador, Ivermectina al 1%, Fibra.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923808]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA VACURI SA DE CV, additionalIdentifiers={legalName=CIENTIFICA VACURI SA DE CV, scheme=RFC, verified=1, id=CVA131003QB0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vacuri-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E124-2020-2419208","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-vacuri-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-10-08T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Amonio Líquido, Antiséptico, Blanqueador, Ivermectina al 1%, Fibra.","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Amonio Líquido, Antiséptico, Blanqueador, Ivermectina al 1%, Fibra.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2419208","MX-CPA","MXN","Adquisición de Amonio Líquido, Antiséptico, Blanqueador, Ivermectina al 1%, Fibra.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923808}]","124, Adquisición de Amonio, Antiséptico, Blanqueador, Fibra.","2419208","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-11-30T00:00:00.000Z","2199056","ocds-0ud2q6-AA-012NEF001-E124-2020","false","[{}]","05. Adjudicación Directa LAASSP","99320.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CIENTIFICA VACURI SA DE CV, id=cientifica-vacuri-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99320.34","2419208"
"2019-09-11T10:42:05.000Z","2018-06-01T11:31:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SUMINISTROS E INSTALACIONES LOGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473783]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS E INSTALACIONES LOGAN SA DE CV, additionalIdentifiers={legalName=SUMINISTROS E INSTALACIONES LOGAN SA DE CV, scheme=RFC, verified=1, id=SIL161003K45}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-e-instalaciones-logan-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E107-2018-1818668","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[suministros-e-instalaciones-logan-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-09T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1818668","MX-CPA","MXN","Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473783}]","107, Adq. de Materia Prima y Material de Laboratorio por Marca Específica.","1818668","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-06-15T00:00:00.000Z","1703727","ocds-0ud2q6-AA-012NEF001-E107-2018","false","[{}]","05. Adjudicación Directa LAASSP","1584","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SUMINISTROS E INSTALACIONES LOGAN SA DE CV, id=suministros-e-instalaciones-logan-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1584","1818668"
"2021-04-14T13:41:00.000Z","2019-06-07T11:45:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTITUTO BIOCLON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Faboterápico Polival. (Anticoral, Antiviperino).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680343]","[{address={countryName=México}, roles=supplier, name=INSTITUTO BIOCLON SA DE CV, additionalIdentifiers={legalName=INSTITUTO BIOCLON SA DE CV, scheme=RFC, verified=1, id=IBI980120V18}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-bioclon-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E125-2019-2083441","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instituto-bioclon-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-05-17T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Faboterápico Polival. (Anticoral, Antiviperino).","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Faboterápico Polival. (Anticoral, Antiviperino).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2083441","MX-CPA","MXN","Adquisición de Faboterápico Polival. (Anticoral, Antiviperino).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2083441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680343}]","125, Adquisición de Faboterápico Polival. (Anticoral, Antiviperino).","2083441","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-05-30T00:00:00.000Z","1926446","ocds-0ud2q6-AA-012NEF001-E125-2019","false","[{}]","05. Adjudicación Directa LAASSP","1956600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTITUTO BIOCLON SA DE CV, id=instituto-bioclon-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1956600","2083441"
"2021-04-14T13:35:45.000Z","2020-09-25T23:50:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-21T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. varias Vacunas (Antivaricela, Antihepatitis ""A"" Infantil, Rotavirus Pentavalente).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892798]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E107-2020-2377944","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-09-21T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adq. varias Vacunas (Antivaricela, Antihepatitis ""A"" Infantil, Rotavirus Pentavalente).","[{id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adq. varias Vacunas (Antivaricela, Antihepatitis ""A"" Infantil, Rotavirus Pentavalente).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2377944","MX-CPA","MXN","Adq. varias Vacunas (Antivaricela, Antihepatitis ""A"" Infantil, Rotavirus Pentavalente).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892798}]","107, Adq. varias Vacunas (Antivaricela, Antihepatitis ""A"", Rotavirus).","2377944","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-12-07T00:00:00.000Z","2163543","ocds-0ud2q6-AA-012NEF001-E107-2020","false","[{}]","05. Adjudicación Directa LAASSP","3.73989678E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.73989678E7","2377944"
"2021-11-07T08:22:04.000Z","2021-08-13T23:14:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Hot Melt Advantra PHC.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020934]","[{identifier={legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RUPC, id=46062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, additionalIdentifiers={legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RFC, verified=1, id=AIE0512161R3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adhesivos-industriales-estrella-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E125-2021-2564931","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[adhesivos-industriales-estrella-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-08-05T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Hot Melt Advantra PHC.","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1636329600151}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Hot Melt Advantra PHC.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2564931","MX-CPA","MXN","Adquisición de Hot Melt Advantra PHC.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020934}]","125, Adquisición de Materiales de Acondicionamiento.","2564931","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-08-31T00:00:00.000Z","2314097","ocds-0ud2q6-AA-012NEF001-E125-2021","false","[{}]","05. Adjudicación Directa LAASSP","10453.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, id=adhesivos-industriales-estrella-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10453.6","2564931"
"2021-11-07T08:22:04.000Z","2021-08-13T23:14:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[BEATRIZ EUGENIA NAVARRO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Etiqueta Blanca, Diurex grande de 48 mm.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020934]","[{address={countryName=México}, roles=supplier, name=BEATRIZ EUGENIA NAVARRO LOPEZ, details={type=person}, id=beatriz-eugenia-navarro-lopez}]","Nacional","MXN","Dirección General","AA-012NEF001-E125-2021-2564681","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[beatriz-eugenia-navarro-lopez]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-08-05T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Etiqueta Blanca, Diurex grande de 48 mm.","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1636329600151}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Etiqueta Blanca, Diurex grande de 48 mm.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2564681","MX-CPA","MXN","Adquisición de Etiqueta Blanca, Diurex grande de 48 mm.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020934}]","125, Adquisición de Materiales de Acondicionamiento.","2564681","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-08-31T00:00:00.000Z","2314097","ocds-0ud2q6-AA-012NEF001-E125-2021","false","[{}]","05. Adjudicación Directa LAASSP","9970","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=BEATRIZ EUGENIA NAVARRO LOPEZ, id=beatriz-eugenia-navarro-lopez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9970","2564681"
"2019-09-11T10:42:05.000Z","2018-06-01T13:58:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[BE VACCINES PTE LIMITED]","https://sites.google.com/site/cnetuc/directorio","108, Adquisición de Materia Prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474006]","[{address={countryName=Singapur}, roles=supplier, name=BE VACCINES PTE LIMITED, details={type=company}, id=be-vaccines-pte-limited}]","Nacional","USD","Dirección General","AA-012NEF001-E108-2018-1818877","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[be-vaccines-pte-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-07T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","108, Adquisición de Materia Prima","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","108, Adquisición de Materia Prima","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1818877","MX-CPA","USD","108, Adquisición de Materia Prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474006}]","108, Adquisición de Materia Prima","1818877","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-05-18T00:00:00.000Z","1703850","ocds-0ud2q6-AA-012NEF001-E108-2018","false","[{}]","05. Adjudicación Directa LAASSP","57559.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=BE VACCINES PTE LIMITED, id=be-vaccines-pte-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57559.99","1818877"
