"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-08T16:22:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[BEGS SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675973]","[{address={countryName=México}, roles=supplier, name=BEGS SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=begs-solutions-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N162-2015-871791","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[begs-solutions-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-09-14T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","accesorios para motores eléctrico, B72DBF4928AD, DCX22S + GPX22 + ENX QUAD; B7116EA7744BE, DCX22S + GPX22 + ENX QUAD","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","accesorios para motores eléctrico, B72DBF4928AD, DCX22S + GPX22 + ENX QUAD; B7116EA7744BE, DCX22S + GPX22 + ENX QUAD","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","871791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675973}]","accesorios para motores eléctrico, B72DBF4928AD, DCX22S + GPX22, B7116EA7744BE,","871791","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-10-30T00:00:00.000Z","900322","ocds-0ud2q6-SA-011L4J996-N162-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72364","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BEGS SOLUTIONS SA DE CV, id=begs-solutions-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72364","871791"
"2019-11-08T17:40:02.000Z","2012-11-05T16:58:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[INFRAESTRUCTURAS DIVERSAS Y TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187680]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURAS DIVERSAS Y TELECOMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=infraestructuras-diversas-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N163-2012-240567","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[infraestructuras-diversas-y-telecomunicaciones-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2012-11-06T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de sistema de cableado estructurado, fibra optica, canalizaciones","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Servicio de sistema de cableado estructurado, fibra optica, canalizaciones","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","240567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187680}]","Servicio de sistema de cableado estructurado, fibra óptica, canalizaciones","240567","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-11-30T00:00:00.000Z","295383","ocds-0ud2q6-SA-011L4J996-N163-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","314812.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INFRAESTRUCTURAS DIVERSAS Y TELECOMUNICACIONES, S.A. DE C.V., id=infraestructuras-diversas-y-telecomunicaciones-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314812.73","240567"
"2019-01-24T01:18:06.000Z","2013-09-19T17:42:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[AZTEC STUDIO.NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303277]","[{address={countryName=México}, roles=supplier, name=AZTEC STUDIO.NET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aztec-studionet-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N163-2013-835953","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[aztec-studionet-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-09-26T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","EQUIPO INDUSTRIAL","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","EQUIPO INDUSTRIAL","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","835953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303277}]","EQUIPO INDUSTRIAL","835953","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","460738","ocds-0ud2q6-SA-011L4J996-N163-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14999","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=AZTEC STUDIO.NET SA DE CV, id=aztec-studionet-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14999","835953"
"2019-01-24T01:18:06.000Z","2013-09-19T17:42:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303277]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N163-2013-835981","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[grupo-ferreteria-calzada-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-09-26T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","EQUIPO INDUSTRIAL","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","EQUIPO INDUSTRIAL","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","835981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303277}]","EQUIPO INDUSTRIAL","835981","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","460738","ocds-0ud2q6-SA-011L4J996-N163-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32227","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32227","835981"
"2019-11-08T17:40:02.000Z","2012-11-08T16:44:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[OLYMPUS AMERICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190711]","[{address={countryName=México}, roles=supplier, name=OLYMPUS AMERICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=olympus-america-de-mexico-sa-de-cv}]","Nacional","USD","Unidad Saltillo, Coahuila","SA-011L4J996-N164-2012-246417","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[olympus-america-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2012-11-09T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","lote de accesorios electrónicos para robotica","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","lote de accesorios electrónicos para robotica","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","246417","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190711}]","Lote de accesorios electrónicos para el área de rebotica y manufactura","246417","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-12-14T00:00:00.000Z","299320","ocds-0ud2q6-SA-011L4J996-N164-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2585.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=OLYMPUS AMERICA DE MEXICO, S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2585.27","246417"
"2019-01-24T01:18:06.000Z","2013-09-20T08:56:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[MEDICAL & TECHNICAL BOOKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303403]","[{address={countryName=México}, roles=supplier, name=MEDICAL & TECHNICAL BOOKS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=medical-&-technical-books-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N164-2013-384900","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[medical-&-technical-books-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-09-23T08:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","lote de libros Medical Technical Books","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","lote de libros Medical Technical Books","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","384900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303403}]","Compra de lote de libros Medical Technical Books","384900","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-10-31T00:00:00.000Z","460929","ocds-0ud2q6-SA-011L4J996-N164-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22561.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MEDICAL & TECHNICAL BOOKS, S.A. DE C.V., id=medical-&-technical-books-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22561.39","384900"
"2019-01-24T01:17:46.000Z","2014-09-24T15:07:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[FISHER MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456346]","[{identifier={legalName=FISHER MEXICO S. DE R.L. DE C.V., scheme=RUPC, id=5672, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FISHER MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fisher-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N164-2014-613240","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[fisher-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-10-01T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","balanza de precision pioneer, parrilla c/agitador digital","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","balanza de precision pioneer, parrilla c/agitador digital","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","613240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456346}]","balanza de precision pioneer, parrilla c/agitador digital","613240","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-12-15T00:00:00.000Z","678317","ocds-0ud2q6-SA-011L4J996-N164-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16539.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FISHER MEXICO S. DE R.L. DE C.V., id=fisher-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16539.77","613240"
"2019-01-24T01:18:06.000Z","2013-08-21T16:35:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[AZTEC STUDIO.NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291202]","[{address={countryName=México}, roles=supplier, name=AZTEC STUDIO.NET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aztec-studionet-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N142-2013-373427","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[aztec-studionet-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-08-28T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","CONTRATO EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","CONTRATO EQUIPO DE COMPUTO","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","373427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291202}]","EQUIPO DE COMPUTO","373427","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","442618","ocds-0ud2q6-SA-011L4J996-N142-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51145.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=AZTEC STUDIO.NET SA DE CV, id=aztec-studionet-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51145.07","373427"
"2019-01-24T01:17:46.000Z","2014-08-30T14:46:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[LUIS ALBERTO SOLIS MENDIOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445089]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO SOLIS MENDIOLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-solis-mendiola}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N142-2014-599497","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[luis-alberto-solis-mendiola]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-09-05T09:30:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Incubadora con agitación orbital ino 650M marca prendo, baño recirculador co cal","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Incubadora con agitación orbital ino 650M marca prendo, baño recirculador co cal","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","599497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445089}]","Incubadora con agitación orbital ino 650M marca prendo, baño recirculador co cal","599497","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-10-15T00:00:00.000Z","662751","ocds-0ud2q6-SA-011L4J996-N142-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117466.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=LUIS ALBERTO SOLIS MENDIOLA, id=luis-alberto-solis-mendiola}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117466.24","599497"
"2019-01-24T01:18:06.000Z","2013-09-02T14:00:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[METALINSPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295720]","[{address={countryName=México}, roles=supplier, name=METALINSPEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=metalinspec-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N148-2013-378631","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[metalinspec-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-09-06T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Lote de material para metalografía, marca Struers","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Lote de material para metalografía, marca Struers","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","378631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295720}]","lote de material para metalografía, marca Struers, según anexo","378631","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-09-30T00:00:00.000Z","449167","ocds-0ud2q6-SA-011L4J996-N148-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31949","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=METALINSPEC, S.A. DE C.V., id=metalinspec-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31949","378631"
