"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","San José","1","2018CD-000757-0015499999","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000757-0015499999-432018013500756","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","3246088.58","1","sonivision-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3246088.58","0.2","2018-06-20T15:33:19.000Z","1","0.7071474358974359","3101034067","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000757-0015499999","SERVICIO DE REPARACION DE CAMARAS MUNICIPALES","1","1","SONIVISION SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-20T15:33:19.000Z","0","San José","1","1"
"1",,"1","2020CD-000064-0000900016","CRC","1",,"1","Universidad de Costa Rica","1","2020CD-000064-0000900016-432021570100007","1","universidad-de-costa-rica","0.19692307692307692",,"0","1","0","22032000","1","compania-proyectos-ambientales-proamsa-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA, id=compania-proyectos-ambientales-proamsa-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","22032000","0.4","2021-05-06T15:00:32.000Z","1","0.7589423076923076","3101237673",,"0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000064-0000900016","Operación y mantenimiento de la planta de tratamiento de aguas residuales de Sede de Occidente","1","1","COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA",,"2021-05-06T15:00:32.000Z","0",,"1","1"
"1",,"1","2018CD-000088-0018100001","CRC","0.8",,"1","INS SERVICIOS SOCIEDAD ANONIMA","1","2018CD-000088-0018100001-432018001200072","1","ins-servicios-sociedad-anonima","0.19384615384615383",,"0","0","0","459200","1","fundacion-omar-dengo","1","country","0","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=FUNDACION OMAR DENGO, id=fundacion-omar-dengo, entity=supplier}]","0.8205128205128205","1","cr-sicop","459200","0.2","2018-06-20T15:35:59.000Z","1","0.6571474358974358","3006084760",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000088-0018100001","ALQUILER DE SALA PARA CAPACITACIÓN","0","1","FUNDACION OMAR DENGO",,"2018-06-20T15:35:59.000Z","0",,"1","1"
"1",,"1","2018CD-000031-0017700001","CRC","0.8",,"1","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","0","2018CD-000031-0017700001-432018011500034","1","instituto-de-fomento-y-asesoria-municipal","0.19384615384615383",,"0","0","0","1561230","1","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","[{name=INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL, id=instituto-de-fomento-y-asesoria-municipal, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1561230","0.2","2018-06-20T15:46:43.000Z","1","0.6571474358974358","3101102844",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000031-0017700001","Contratación de Publicidad en el periódico La Nación para divulgar la apertura de concursos externos varios","1","1","GRUPO NACION G N SOCIEDAD ANONIMA",,"2018-06-20T15:46:43.000Z","0",,"1","1"
"1","San José","1","2019CD-000244-0002400001","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SANTA ANA","1","2019CD-000244-0002400001-432019001400256","1","municipalidad-de-santa-ana","0.19384615384615383","cr-san-jose","0","0","0","1935475.77","1","tecnologia-virtual-sociedad-anonima","1","city","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Santa Ana, id=cr-san-jose-santa-ana, entity=municipality}, {name=MUNICIPALIDAD DE SANTA ANA, id=municipalidad-de-santa-ana, entity=buyer}, {name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, id=tecnologia-virtual-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1935475.77","0.2","2019-10-03T12:05:25.000Z","1","0.7383974358974359","3101234043","Santa Ana","1","0.7535897435897435","1","ocds-rwubve-2019CD-000244-0002400001","Servicio de Diseño, desarrollo de formularios electrónicos PDF.","1","1","TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA","cr-san-jose-santa-ana","2019-10-03T12:05:25.000Z","0","San José","1","1"
"1",,"1","2018CD-000080-0018100001","CRC","0.8",,"1","INS SERVICIOS SOCIEDAD ANONIMA","0","2018CD-000080-0018100001-432018001200073","1","ins-servicios-sociedad-anonima","0.19384615384615383",,"0","0","0","109000","1","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","109000","0.2","2018-06-20T17:01:47.000Z","1","0.6571474358974358","3101102844",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000080-0018100001","Suscripción anual periódico La Nación","1","1","GRUPO NACION G N SOCIEDAD ANONIMA",,"2018-06-20T17:01:47.000Z","0",,"1","1"
"1",,"1","2019CD-000055-0009500001","CRC","1",,"1","MUSEO NACIONAL DE COSTA RICA","1","2019CD-000055-0009500001-432019000100071","1","museo-nacional-de-costa-rica","0.19692307692307692",,"0","1","0","255472.71","1","tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima","1","country","0","1","[{name=MUSEO NACIONAL DE COSTA RICA, id=museo-nacional-de-costa-rica, entity=buyer}, {name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","255472.71","0.4","2019-10-02T14:31:03.000Z","1","0.7589423076923076","3101068461",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000055-0009500001","Curso buceo para funcionario del Departamento de Antropología e Historia","1","1","TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA",,"2019-10-02T14:31:03.000Z","0",,"1","1"
"1",,"1","2017CD-000032-0007100001","CRC","0.8",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2017CD-000032-0007100001-432017000100051","1","ministerio-de-seguridad-publica","0.19384615384615383",,"0","0","0","692950","1","electro-milenium-jeangab-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, id=electro-milenium-jeangab-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","692950","0.2","2017-05-23T15:19:52.000Z","1","0.6258974358974358","3101320319",,"0.75","0.7535897435897435","0","ocds-rwubve-2017CD-000032-0007100001","ELECTRODOMÉSTICOS_09001","0","1","ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA",,"2017-05-23T15:19:52.000Z","0",,"1","1"
"1",,"1","2017CD-000032-0007100001","CRC","0.8",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2017CD-000032-0007100001-432017000100050","1","ministerio-de-seguridad-publica","0.19384615384615383",,"0","0","0","609260","1","gmg-comercial-costa-rica-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","609260","0.2","2017-05-23T15:17:58.000Z","1","0.6258974358974358","3101590004",,"0.75","0.7535897435897435","0","ocds-rwubve-2017CD-000032-0007100001","ELECTRODOMÉSTICOS_09001","0","1","GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA",,"2017-05-23T15:17:58.000Z","0",,"1","1"
"1",,"1","2017CD-000032-0007100001","CRC","0.8",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2017CD-000032-0007100001-432017000100049","1","ministerio-de-seguridad-publica","0.19384615384615383",,"0","0","0","752664","1","proveduria-global-gaba-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","752664","0.2","2017-05-23T15:16:51.000Z","1","0.6258974358974358","3101667782",,"0.75","0.7535897435897435","0","ocds-rwubve-2017CD-000032-0007100001","ELECTRODOMÉSTICOS_09001","0","1","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA",,"2017-05-23T15:16:51.000Z","0",,"1","1"
