"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIAL ELECTRICA QUINTANA SA DE CV, scheme=RFC, id=CEQ9407284R6}]","0","[{name=COMERCIAL ELECTRICA QUINTANA SA DE CV}, {name=COMERCIAL ELECTRICA QUINTANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","901.7499999999999","[{id=compranet3-1620530467436}]","5","COMERCIAL ELECTRICA QUINTANA S.A. DE C.V","0","25344.78","0","comercial-electrica-quintana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVOIL SA DE CV, scheme=RUPC, id=268624, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVOIL SA DE CV, scheme=RFC, verified=1, id=SER130603MK2}]","0","[{name=SERVOIL, SA. DE C.V.}, {name=SERVOIL S A DE C V}, {name=SERVOIL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","2198356.1799999997","[{id=compranet-1620524637144}]","20","SERVOIL SA DE CV","0","1.741757872E7","0","servoil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLIMAS OPCION SA DE CV, scheme=RFC, verified=1, id=COP051108NUA}]","0","[{name=CLIMAS OPCION S.A. DE C.V.}, {name=CLIMAS OPCION, S.A. DE C.V.}, {name=Climas Opcion S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","7590820.62","[{id=compranet-1620524637144}]","12","CLIMAS OPCION SA DE CV","0","9603666.8","0","climas-opcion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICONSA SA DE CV, scheme=RFC, verified=1, id=MED040308UV8}]","0","[{name=MEDICONSA, S.A. DE C.V.}, {name=MEDICONSA S.A. DE C.V.}, {name=MEDICONSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","101","3.374746883E7","[{id=compranet-1620524637144}]","90","MEDICONSA SA DE CV","0","6.878637378000003E7","0","mediconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARCRAN DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=562, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARCRAN DISTRIBUCIONES, S.A. DE C.V., scheme=RFC, verified=1, id=MDI050128JW8}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","22","8.396574017E7","[{id=compranet-1620524637144}]","54","MARCRAN DISTRIBUCIONES, S.A. DE C.V.","0","1.3442662290000004E8","0","marcran-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=FUNDACION UNIVERSIDAD NALAUTMEX AC, scheme=RFC, id=FUN9301081I5}]","0","[]","0","[{id=comprasimss}]","[company]","2","332000","[{id=comprasimss-1620608011130}]","0","FUNDACION UNIVERSIDAD NALAUTMEX AC","0","0","0","fundacion-universidad-nalautmex-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V., scheme=RFC, id=FME920907KC3}]","0","[{name=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2112","7417204.79","[{id=compranet3-1620530467436}]","6","FARMACIA MEDICA ESPECIALIZADA, S.A. DE C.V.","0","2235615.53","0","farmacia-medica-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RUIZ AVILES GUADALUPE DEPURACION JULIO 2011, scheme=RFC, id=RUAG490308TT6}]","0","[]","0","[{id=comprasimss}]","[company]","8","5405","[{id=comprasimss-1620608011130}]","0","RUIZ AVILES GUADALUPE DEPURACION JULIO 2011","0","0","0","ruiz-aviles-guadalupe-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GUARDERIA TOMY, S.C., scheme=RFC, id=GTO000511T12}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.675000454E7","[{id=compranet3-1620530467436}]","1","GUARDERIA TOMY, S.C.","0","644973.74","0","guarderia-tomy-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INNOVACIONES SMART LINCE S. DE R.L. DE C.V., scheme=RFC, id=ISL050308H24}]","0","[{name=INNOVACIONES SMART LINCE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","730754.77","[{id=compranet-1620524637144}]","6","INNOVACIONES SMART LINCE S DE RL DE CV","0","686671.01","0","innovaciones-smart-lince-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOURCE TONER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=STM070612K15}]","0","[{name=SOURCE TONER DE MEXICO, S.A. DE C.V.}, {name=SOURCE TONER DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","879","1.4538312776399999E9","[{id=compranet-1620524637144}]","205","SOURCE TONER DE MEXICO SA DE CV","0","1.1890244258012E9","0","source-toner-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRANE SA DE CV, scheme=RFC, verified=1, id=TRA670207Q71}]","0","[{name=TRANE, S.A. DE C.V.}, {name=TRANE S.A. DE C.V..}, {name=TRANE S.A. DE C.V.}, {name=TRANE S.A. DE C.V}, {name=TRANE S.A. de C.V.}, {name=Trane S.A. de C.V.}, {name=TRANE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","1004159.8500000002","[{id=compranet-1620524637144}]","74","TRANE SA DE CV","0","2.37535763496E7","0","trane-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SM DE EDICIONES SA DE CV, scheme=RFC, verified=1, id=SED951207JX2}]","0","[{name=SM DE EDICIONES S.A DE C.V.}, {name=SM DE EDICIONES, S.A. DE C.V.}, {name=SM DE EDICIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","240000","[{id=compranet-1620524637144}]","194","SM DE EDICIONES SA DE CV","0","1.03107899007E9","0","sm-de-ediciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LABORATORIOS TOCOGINO, S. A. DE C. V., scheme=RFC, id=LTO7402121T0}]","0","[]","0","[{id=comprasimss}]","[company]","1","8475.99","[{id=comprasimss-1620608011130}]","0","LABORATORIOS TOCOGINO, S. A. DE C. V.","0","0","0","laboratorios-tocogino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLICK FARMACEUTICA S.A. DE C.V, scheme=RFC, id=CFA110830EB0}]","0","[]","0","[{id=comprasimss}]","[company]","20","18984.8","[{id=comprasimss-1620608011130}]","0","CLICK FARMACEUTICA S.A. DE C.V","0","0","0","click-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOSPITAL PRIVADO MAGALLANES, S.A. DE C.V., scheme=RFC, id=HPM8411214AA}]","0","[{name=HOSPITAL PRIVADO MAGALLANES S.A. DE C.V.}, {name=HOSPITAL PRIVADO MAGALLANES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","592536.01","[{id=compranet-1620524637144}]","56","HOSPITAL PRIVADO MAGALLANES SA DE CV","0","5.880097453E7","0","hospital-privado-magallanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IAG EN COLOR SA DE CV, scheme=RFC, verified=1, id=ICO060926BKA}]","0","[{name=IAG EN COLOR, S.A. DE C.V.}, {name=IAG EN COLOR, S.A DE C.V.}, {name=IAG EN COLOR S.A. DE C.V.}, {name=IAG EN COLOR S.A DE C.V.}, {name=I.A.G. EN COLOR S.A. DE C.V.}, {name=IAG EN COLOR S. A. DE C. V.}, {name=IAG en Color S.A. de C.V.}, {name=IAG en color S.A. de C.V.}, {name=IAG_EN_COLOR_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","93960","[{id=compranet-1620524637144}]","267","IAG EN COLOR SA DE CV","0","9.225468745399998E7","0","iag-en-color-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TAG2 TALLER DE ARQUITECTURA SA DE CV, scheme=RUPC, id=625762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAG2 TALLER DE ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=TTA1012082S2}]","0","[{name=TAG2, TALLER DE ARQUITECTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6.741265762E7","[{id=compranet-1620524637144}]","2","TAG2 TALLER DE ARQUITECTURA SA DE CV","0","5.843753275E7","0","tag2-taller-de-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA INTEGRAL J&B SA DE CV, scheme=RUPC, id=210888, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA INTEGRAL J&B SA DE CV, scheme=RFC, verified=1, id=CIJ011024F95}]","0","[{name=COMERCIALIZADORA INTEGRAL J&B S.A. DE C.V.}, {name=COMERCIALIZADORA INTEGRAL J&B, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","30","4496127.899999999","[{id=compranet-1620524637144}]","56","COMERCIALIZADORA INTEGRAL J&B SA DE CV","0","4.1478191949999996E7","0","comercializadora-integral-j&b-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEL CENTRO INTERFARMA SA DE CV, scheme=RFC, id=CIN130315MH3}]","0","[{name=DEL CENTRO INTERFARMA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","21","161967.09","[{id=compranet-1620524637144}]","11","DEL CENTRO INTERFARMA SA DE CV","0","185389.04","0","del-centro-interfarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NIUTEC SA DE CV, scheme=RFC, verified=1, id=NIU031016P13}]","0","[{name=Niutec, S.A. de c.v.}, {name=NIUTEC, S.A. DE C.V.}, {name=NIUTEC S.A. DE C.V.}, {name=Niutec S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1320538.9","[{id=compranet-1620524637144}]","21","NIUTEC SA DE CV","0","2580680.45","0","niutec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA Y CONSTRUCTORA PISCIS, S. A. DE C. V., scheme=RFC, id=ICP970226AC5}]","0","[{name=INMOBILIARIA Y CONSTRUCTORA PISCIS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","2342865.2","[{id=compranet-1620524637144}]","13","INMOBILIARIA Y CONSTRUCTORA PISCIS, S.A. DE C.V.","0","4.779166319E7","0","inmobiliaria-y-constructora-piscis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS VALDECASAS, S.A., scheme=RFC, id=LVA491122EB9}]","0","[{name=LABORATORIOS VALDECASAS, S.A.}, {name=LABORATORIOS VALDECASAS, S.A}, {name=LABORATORIOS VALDECASAS S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","112","2.1806591553E8","[{id=compranet-1620524637144}]","597","LABORATORIOS VALDECASAS, SA","0","3.354494584000001E8","0","laboratorios-valdecasas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JOSSAL SA DE CV, scheme=RUPC, id=358974, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA JOSSAL SA DE CV, scheme=RFC, verified=1, id=CJO140122B22}]","0","[{name=CONSTRUCTORA JOSSAL S.A. DE C.V.}, {name=CONSTRUCTORA JOSSAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","3018657.4400000004","[{id=compranet-1620524637144}]","31","CONSTRUCTORA JOSSAL SA DE CV","0","5.025447624999999E7","0","constructora-jossal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFFICE & DESIGN SA DE CV, scheme=RFC, verified=1, id=O&D040901IQ2}, {legalName=OFFICE & DESIGN, S.A. DE C.V., scheme=RFC, id=OD040901IQ2}]","0","[{name=OFFICE & DESIGN S.A. DE C.V.}, {name=OFFICE & DESIGN, S.A. DE C.V.}, {name=office & design, s.a. de c.v.}, {name=OFFICE & DESIGN S A DE C V}, {name=OFFICE & DESIGN S.A. DE C.V}, {name=OFFICE & DESIGN S.A DE C.V}, {name=OFFICE & DESIGN S.A DE C.V.}, {name=Office & Design S.A. de C.V.}, {name=OFFICE & DESIGN S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","312340","[{id=compranet-1620524637144}]","77","OFFICE & DESIGN SA DE CV","0","1.98944102E7","0","office-&-design-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GENESIS ESTACION DE SERVICIO SA DE CV, scheme=RFC, id=GES090306P35}]","0","[]","0","[{id=comprasimss}]","[company]","5","3535.6899999999996","[{id=comprasimss-1620608011130}]","0","GENESIS ESTACION DE SERVICIO SA DE CV","0","0","0","genesis-estacion-de-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALFA BOBINADOS INDUSTRIALES SA DE CV, scheme=RUPC, id=99689, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALFA BOBINADOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=ABI1109132U9}]","0","[{name=ALFA BOBINADOS INDUSTRIALES S.A. DE C.V.}, {name=ALFA BOBINADOS INDUSTRIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","867912","[{id=compranet-1620524637144}]","28","ALFA BOBINADOS INDUSTRIALES SA DE CV","0","1.812478636E7","0","alfa-bobinados-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIN LIMITE PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=SLP0110121T8}]","0","[{name=SIN LIMITE PRODUCCIONES, S.A. DE C.V.}, {name=SIN LIMITE PRODUCCIONES, SA DE CV}, {name=Sin Límite Producciones S.A. de C.V.}, {name=Sin Límite Producciones S. A. de C. V.}, {name=Sin Limite Producciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2249201.76","[{id=compranet-1620524637144}]","36","SIN LIMITE PRODUCCIONES SA DE CV","0","1.004570736E7","0","sin-limite-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODIFAM S.A. DE C.V., scheme=RFC, verified=1, id=PRO840510812}]","0","[{name=PRODIFAM, S.A. DE C.V.}, {name=PRODIFAM S.A. DE CV.}, {name=PRODIFAM SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","281","7.133748114200002E8","[{id=compranet-1620524637144}]","308","PRODIFAM S.A. DE C.V.","0","1.1046029666000006E9","0","prodifam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DARCH DISTRIBUCIONES, S.A. DE C.V., scheme=RFC, id=DDI140530IU4}]","0","[{name=DARCH DISTRIBUCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","290755.8","[{id=compranet-1620524637144}]","3","DARCH DISTRIBUCIONES SA DE CV","0","290755.8","0","darch-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ALTA RESOLUCION EN CIRUGIA, S.A. DE C.V., scheme=RFC, id=ARC951208122}]","0","[{name=ALTA RESOLUCION EN CIRUGIA, S.A. DE C.V.}, {name=ALTA RESOLUCION EN CIRUGIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","517437.9","[{id=compranet3-1620530467436}]","61","ALTA RESOLUCIÓN EN CIRUGÍA S.A. DE C.V.","0","3.972822253999999E7","0","alta-resolucion-en-cirugia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV, scheme=RUPC, id=12382, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=RES8502256X6}]","0","[{name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE S.A. DE C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE S.A DE C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE S. A DE C.V}, {name=Reactivos y Equipos del Sureste S.A. de C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","57707.36","[{id=compranet-1620524637144}]","202","REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV","0","3.702049513E7","0","reactivos-y-equipos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RFC, verified=1, id=FES840823HH0}, {legalName=FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=FES840823HHO}]","0","[{name=FARMACOS ESPECIALIZADOS SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V.}, {name=Farmacos Especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=Farmacos Especializados, S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS, SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S. A. DE C. V.}, {name=FÁRMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS SA. DE CV.}, {name=FARMACOS ESPECIALIZADOS S.A.DE C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. C.V.}, {name=Fármacos Especializados S.A. de C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE.C.V.}, {name=FÁRMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V}, {name=FÁRMACOS ESPECIALIZADOS S..A DE C.V.}, {name=Fármacos especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS. S. A DE C. V}, {name=FARMACOS ESPECIALIZADOS SA DE CV.}, {name=Fármacos especializados S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1802","3.8887642739999965E7","[{id=compranet-1620524637144}]","4907","FARMACOS ESPECIALIZADOS, S.A. DE C.V.","0","2.0479566458614704E10","0","farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=OTAGLE SEGURIDAD PRIVADA, S.A. DE C.V., scheme=RFC, id=OSP050802IG9}]","0","[{name=OTAGLE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=OTAGLE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=Otagle Seguridad Privada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","4.4253307599999994E7","[{id=compranet-1620524637144}]","17","OTAGLE SEGURIDAD PRIVADA SA DE CV","0","5.6132515480000004E7","0","otagle-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME780817SAA}]","0","[{name=MEL DE MEXICO, S.A. DE C.V}, {name=MEL DE MEXICO, S.A. DE C.V.}, {name=MEL DE MÉXICO, S.A. DE C.V.}, {name=MEL de Mexico, S.A. de C.V.}, {name=MEL DE MEXICO S.A. DE C.V.}, {name=MEL DE MÉXICO S.A DE C.V.}, {name=MEL DE MEXICO S.A DE C.V.}, {name=Mel de México S.A. de C.V.}, {name=MEL DE MÉXICO SA DE CV}, {name=Mel de México S.A. De C.V.}, {name=MEL DE MÉXICO S.A. DE C.V.}, {name=MEL DE MÉXICO SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","4732365.03","[{id=compranet-1620524637144}]","543","MEL DE MEXICO SA DE CV","0","1.9377889901749992E8","0","mel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PARTS PLUS DE MEXICO SA CV, scheme=RFC, id=PPM080613AUA}]","0","[{name=PARTS PLUS DE MEXICO SA DE CV}, {name=PARTS PLUS DE MEXICO SA CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","14535.45","[{id=compranet-1620524637144}]","14","PARTS PLUS DE MEXICO S.A. DE C.V.","0","7017497.62","0","parts-plus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EDITORIAL CAOMA, S.A. DE C.V., scheme=RFC, id=GEC991110EY2}]","0","[{name=GRUPO EDITORIAL CAOMA SA DE CV}, {name=GRUPO EDITORIAL CAOMA, S.A. DE C.V.,}, {name=GRUPO EDITORIAL CAOMA S.A. DE C.V.}, {name=GRUPO EDITORIAL CAOMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","38961","[{id=compranet-1620524637144}]","61","GRUPO EDITORIAL CAOMA S.A DE C.V","0","525502.5399999999","0","grupo-editorial-caoma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTITUTO MEDICO PANAMERICANO SA DE CV, scheme=RFC, verified=1, id=IMP821112BV9}]","0","[{name=INSTITUTO MEDICO PANAMERICANO, S.A. DE C.V.}, {name=INSTITUTO MEDICO PANAMERICANO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1879226.71","[{id=compranet-1620524637144}]","28","INSTITUTO MEDICO PANAMERICANO SA DE CV","0","8.5876470861E7","0","instituto-medico-panamericano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERFILES Y ACEROS CUAJIMALPA SA DE CV, scheme=RFC, verified=1, id=PAC0405242H4}]","0","[{name=Perfiles y Aceros Cuajimalpa, S.A. de C.V.}, {name=PERFILES Y ACEROS CUAJIMALPA, S.A. DE C.V.}, {name=PERFILES Y ACEROS CUAJIMALPA S.A. DE C.V.}, {name=PERFILES Y ACEROS CUAJIMALPA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","529788.82","[{id=compranet-1620524637144}]","38","PERFILES Y ACEROS CUAJIMALPA SA DE CV","0","2137876.9483999996","0","perfiles-y-aceros-cuajimalpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=BALI CORPORACION INDUSTRIAL INTEGRADA SA DE CV, scheme=RFC, id=BCI100517JP5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","252993.19999999998","[{id=compranet-1620524637144}]","3","BALI CORPORACION INDUSTRIAL INTEGRADA SA DE CV","0","3500000","0","bali-corporacion-industrial-integrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REMUMO, S.A. DE C.V., scheme=RFC, id=REM960625SQ2}]","0","[{name=REMUMO SA DE CV}, {name=REMUMO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1409620.98","[{id=compranet-1620524637144}]","12","REMUMO S.A. DE C.V.","0","5154568.5600000005","0","remumo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=MEDIVAC, SA DE CV, scheme=RFC, id=MED0708213Z4}]","0","[{name=MEDIVAC, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","290","758217.8599999994","[{id=compranet3-1620530467436}]","1","MEDIVAC, S.A. DE C.V.","0","103520","0","medivac-sa-de-cv","0"
