"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-18T15:54:00.000Z","2012-05-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724675]","[{address={countryName=México}, roles=supplier, name=FERINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferinco-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N2-2012-119735","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferinco-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-05-08T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CENTRO DE INTERPRETACION AMBIENTAL (ETAPA II)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CENTRO DE INTERPRETACION AMBIENTAL (ETAPA II)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","119735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724675}]","Quintana Roo","Centro de Interpretación Ambiental (Etapa II)","119735","true","Presencial","Presidencia Municipal de Cozumel","2012-08-20T00:00:00.000Z","172675","ocds-0ud2q6-LO-823001999-N2-2012","false","[{amount={amount=776040.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1550349.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERINCO SA DE CV, id=ferinco-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550349.11","119735"
"2019-01-24T01:17:46.000Z","2014-08-13T20:05:00.000Z","2014-09-22T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437470]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N20-2014-610528","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-09-01T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Pozos de Absorción en la Colonia San Miguel I","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de Pozos de Absorción en la Colonia San Miguel I","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","610528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437470}]","Quintana Roo","Construcción de Pozos de Absorción en la Colonia San Miguel I","610528","true","Mixta","Presidencia Municipal de Cozumel","2014-11-22T00:00:00.000Z","652085","ocds-0ud2q6-LO-823001999-N20-2014","false","[{amount={amount=300000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","425724.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425724.75","610528","12S251","COMUNIDAD DIFERENTE"
"2019-11-08T17:40:02.000Z","2012-07-23T17:48:00.000Z","2012-08-12T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727480]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N21-2012-169085","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-08-08T07:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construccion de pozos para drenaje pluvial","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construccion de pozos para drenaje pluvial","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","169085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727480}]","Quintana Roo","Construccion de pozos para drenaje pluvial","169085","true","Presencial","Presidencia Municipal de Cozumel","2012-11-10T00:00:00.000Z","226750","ocds-0ud2q6-LO-823001999-N21-2012","false","[{amount={amount=1582818.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3138147.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3138147.22","169085",,
"2019-01-24T01:17:46.000Z","2014-08-13T20:06:00.000Z","2014-09-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437478]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N21-2014-610564","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-09-01T14:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Pozos de Absorción en la Colonia San Miguel II","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de Pozos de Absorción en la Colonia San Miguel II","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","610564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437478}]","Quintana Roo","Construcción de Pozos de Absorción en la Colonia San Miguel II","610564","true","Mixta","Presidencia Municipal de Cozumel","2014-11-29T00:00:00.000Z","652087","ocds-0ud2q6-LO-823001999-N21-2014","false","[{amount={amount=300000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","425724.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425724.75","610564","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:17:46.000Z","2014-08-13T20:06:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[LIBRADO MIGUEL ANGULO MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437486]","[{address={countryName=México}, roles=supplier, name=LIBRADO MIGUEL ANGULO MIRANDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=librado-miguel-angulo-miranda}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N22-2014-611433","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[librado-miguel-angulo-miranda]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-09-02T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Habilitación de las Áreas de Esparcimiento Aledañas a la Macro Plaza Sn Gervasio","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Habilitación de las Áreas de Esparcimiento Aledañas a la Macro Plaza Sn Gervasio","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","611433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437486}]","Quintana Roo","Habilitación de las Áreas de Esparcimiento Aledañas a la Macro Plaza Sn Gervasio","611433","true","Mixta","Presidencia Municipal de Cozumel","2014-12-13T00:00:00.000Z","652090","ocds-0ud2q6-LO-823001999-N22-2014","false","[{amount={amount=600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","855167.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=LIBRADO MIGUEL ANGULO MIRANDA, id=librado-miguel-angulo-miranda}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","855167.8","611433","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:17:46.000Z","2014-08-13T20:06:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437492]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N23-2014-611344","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-09-02T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Habilitación del Área de Esparcimiento Aledaña al CDC Juan Bautista Vega","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Habilitación del Área de Esparcimiento Aledaña al CDC Juan Bautista Vega","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","611344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437492}]","Quintana Roo","Habilitación del Área de Esparcimiento Aledaña al CDC Juan Bautista Vega","611344","true","Mixta","Presidencia Municipal de Cozumel","2014-11-22T00:00:00.000Z","652102","ocds-0ud2q6-LO-823001999-N23-2014","false","[{amount={amount=360000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","509446.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","509446.29","611344","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:18:06.000Z","2013-10-21T14:03:00.000Z","2013-11-11T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732574]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N24-2013-411586","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-11-06T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Centro de Destreza Intelectual","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Centro de Destreza Intelectual","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","411586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732574}]","Quintana Roo","Centro de Destreza Intelectual","411586","true","Presencial","Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","481948","ocds-0ud2q6-LO-823001999-N24-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1079098.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1079098.82","411586",,
"2019-01-24T01:17:46.000Z","2014-08-13T20:07:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[LIBRADO MIGUEL ANGULO MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437499]","[{address={countryName=México}, roles=supplier, name=LIBRADO MIGUEL ANGULO MIRANDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=librado-miguel-angulo-miranda}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N24-2014-611302","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[librado-miguel-angulo-miranda]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-09-02T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Habilitación del Área de Esparcimiento Aledaña al CDC Adolfo Lopez Mateos","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Habilitación del Área de Esparcimiento Aledaña al CDC Adolfo Lopez Mateos","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","611302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437499}]","Quintana Roo","Habilitación del Área de Esparcimiento Aledaña al CDC Adolfo Lopez Mateos","611302","true","Mixta","Presidencia Municipal de Cozumel","2014-12-27T00:00:00.000Z","652103","ocds-0ud2q6-LO-823001999-N24-2014","false","[{amount={amount=951030, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1282406.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=LIBRADO MIGUEL ANGULO MIRANDA, id=librado-miguel-angulo-miranda}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1282406.8","611302","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:18:06.000Z","2013-10-21T14:04:00.000Z","2013-11-11T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732586]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N25-2013-411591","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-11-06T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitación del parque Flores Magon II","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Rehabilitación del parque Flores Magon II","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","411591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732586}]","Quintana Roo","Rehabilitación del Parque Flores Magon II","411591","true","Presencial","Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","481968","ocds-0ud2q6-LO-823001999-N25-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1072357.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1072357.8","411591",,
"2019-01-24T01:17:46.000Z","2014-08-13T20:07:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437504]","[{address={countryName=México}, roles=supplier, name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N25-2014-611258","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-09-02T14:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Adecuación de los CDC en Cozumel para Unificación de Imagen Institucional","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Adecuación de los CDC en Cozumel para Unificación de Imagen Institucional","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","611258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437504}]","Quintana Roo","Adecuación de los CDC en Cozumel para Unificación de Imagen Institucional","611258","true","Mixta","Presidencia Municipal de Cozumel","2014-12-20T00:00:00.000Z","652107","ocds-0ud2q6-LO-823001999-N25-2014","false","[{amount={amount=392520, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","558921.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","558921.5","611258","12S251","COMUNIDAD DIFERENTE"
"2019-11-08T17:40:02.000Z","2011-08-08T20:02:00.000Z","2012-09-12T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[NICOLAS CARRILLO FAJARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721753]","[{address={countryName=México}, roles=supplier, name=NICOLAS CARRILLO FAJARDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nicolas-carrillo-fajardo}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N3-2011-246854","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[nicolas-carrillo-fajardo]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-08-26T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","ACTUALIZACION DEL ATLAS DE RIESGOS DE COZUMEL","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","ACTUALIZACION DEL ATLAS DE RIESGOS DE COZUMEL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","246854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721753}]","Quintana Roo","Actualizacion del Atlas de Riesgos de Cozumel","246854","true","Presencial","Presidencia Municipal de Cozumel","2011-12-31T00:00:00.000Z","50496","ocds-0ud2q6-LO-823001999-N3-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","835135.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=NICOLAS CARRILLO FAJARDO, id=nicolas-carrillo-fajardo}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","835135.14","246854",,
