"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ROSSINA ALEJANDRA MARTIN DEL CAMPO GONZALEZ","[{name=Mrs Rossina Alejandra Martin Del Campo Gonzalez}]","[{id=https://beta.companieshouse.gov.uk/company/11259824/persons-with-significant-control/individual/JSC26fp37M-HHkgRnTJaqmglUfQ}]","rossina-alejandra-martin-del-campo-gonzalez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JOEL SIGALA DE LEON","[{name=Mr Joel Sigala De Leon}]","[{id=https://beta.companieshouse.gov.uk/company/11541939/persons-with-significant-control/individual/fpQr7BPrQDV6zRLekWcOD4KpG5s}]","joel-sigala-de-leon","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL ESPARZA","[{name=Mr Miguel Esparza}]","[{id=https://beta.companieshouse.gov.uk/company/11035712/persons-with-significant-control/individual/OJJ7PgEq5ghg5Ake638rvvZV4GA}]","miguel-esparza","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO MARQUEZ","[{name=Mr Antonio Marquez}]","[{id=https://beta.companieshouse.gov.uk/company/08655792/persons-with-significant-control/individual/Dk_hO8VUOxy2Jc6w2zjbEUlXaSM}]","antonio-marquez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GUADALUPE NAQUID BAEZ","[{name=Mrs Guadalupe Naquid Baez}]","[{id=https://beta.companieshouse.gov.uk/company/08895677/persons-with-significant-control/individual/SfjDNWSN3ll0lBSyq2pbN4HKyLQ}]","guadalupe-naquid-baez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS JAVIER SOLORZANO SANCHEZ","[{name=Mr Luis Javier Solorzano Sanchez}]","[{id=https://beta.companieshouse.gov.uk/company/08634745/persons-with-significant-control/individual/CJqVI7GMJvYMqZM1m_IH-bX2CLk}]","luis-javier-solorzano-sanchez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ERIC NORVEL MARTIN-SAUCEDO","[{name=Mr Eric Norvel Martin-Saucedo}]","[{id=https://beta.companieshouse.gov.uk/company/OC347943/persons-with-significant-control/individual/nqoklw_SOD2lJ1qLBxcYC40eAWM}]","eric-norvel-martin-saucedo","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ROSARIO PRIEGO ALDAY","[{name=Ms Rosario Priego Alday}]","[{id=https://beta.companieshouse.gov.uk/company/06162145/persons-with-significant-control/individual/wv-nz6nvI8VXe9GCLS8AFDtsRe4}]","rosario-priego-alday","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO DAVID GOMEZ","[{name=Mr Gerardo David Gomez}]","[{id=https://beta.companieshouse.gov.uk/company/04998010/persons-with-significant-control/individual/0M6AFFC2Mvb6QloFxKcuDcBK99M}]","gerardo-david-gomez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","VIAN FRANCIS COOMBE","[{name=Mr Vian Francis Coombe}]","[{id=https://beta.companieshouse.gov.uk/company/09412053/persons-with-significant-control/individual/QdkewdKkaGljVs40sAFw4cx2z-U}]","vian-francis-coombe","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","United Kingdom","JANE HELENE MASON","[{name=Ms Jane Helene Mason}]","[{id=https://beta.companieshouse.gov.uk/company/05795989/persons-with-significant-control/individual/n_MFFOO6NQ-tSxWTWt5C5VeBlTA}]","jane-helene-mason","[{id=latam_offshore}]","[shareholder]"
