"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[IVAN RODOLFO BALANDRANO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-27-2013]","[{roles=supplier, name=IVAN RODOLFO BALANDRANO HERNÁNDEZ, details={type=person}, id=ivan-rodolfo-balandrano-hernandez}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-27-2013-GARMOP-N-27-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[ivan-rodolfo-balandrano-hernandez]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de materiales útiles de oficina papel bond.","[{id=pot-1620519810584}]","Adquisición y suministro de materiales útiles de oficina papel bond.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-27-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-27-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-27-2013}]","Adquisición y suministro de materiales útiles de oficina papel bond.","GARMOP-N-27-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-06-30T00:00:00.000Z","GARMOP-N-27-2013","ocds-0ud2q6-GARMOP-N-27-2013","271615.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN RODOLFO BALANDRANO HERNÁNDEZ, id=ivan-rodolfo-balandrano-hernandez}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271615.71","GARMOP-N-27-2013"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[FORESTAL LA REFORMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-42-2013]","[{roles=supplier, name=FORESTAL LA REFORMA SA DE CV, details={type=company}, id=forestal-la-reforma-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-42-2013-GARMOP-CHM-N-42-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[forestal-la-reforma-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de 420 durmientes de madera cruda de 7x8x8 y 100 de madera impregnada","[{id=pot-1620519810584}]","Adquisición y suministro de 420 durmientes de madera cruda de 7x8x8 y 100 de madera impregnada","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-42-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-42-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-42-2013}]","Adquisición y suministro de 420 durmientes de madera cruda de 7x8x8 y 100 de madera impregnada","GARMOP-CHM-N-42-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-09-30T00:00:00.000Z","GARMOP-CHM-N-42-2013","ocds-0ud2q6-GARMOP-CHM-N-42-2013","227090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORESTAL LA REFORMA SA DE CV, id=forestal-la-reforma-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227090","GARMOP-CHM-N-42-2013"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NAIM ISAIAS GUZMAN LANDEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-42-2014]","[{roles=supplier, name=NAIM ISAIAS GUZMAN LANDEROS, details={type=person}, id=naim-isaias-guzman-landeros}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-42-2014-GARMOP-CHM-N-42-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[naim-isaias-guzman-landeros]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE DOCE EQUIPOS SATELITALES PDT-100 INCLUYE WESCOR RDT-800","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE DOCE EQUIPOS SATELITALES PDT-100 INCLUYE WESCOR RDT-800","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-42-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-42-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-42-2014}]","ADQUISICION Y SUMINISTRO DE DOCE EQUIPOS SATELITALES PDT-100 INCLUYE WESCOR RDT-800","GARMOP-CHM-N-42-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-08-30T00:00:00.000Z","GARMOP-CHM-N-42-2014","ocds-0ud2q6-GARMOP-CHM-N-42-2014","319334.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAIM ISAIAS GUZMAN LANDEROS, id=naim-isaias-guzman-landeros}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319334.4","GARMOP-CHM-N-42-2014"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[INDUSTRIAS DISORPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-27-2016]","[{roles=supplier, name=INDUSTRIAS DISORPA S.A. DE C.V., details={type=company}, id=industrias-disorpa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-27-2016-GARMOP-N-27-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[industrias-disorpa-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE 106 JUEGOS DE UNIFORMES PARA PERSONAL DE VÍA Y OPERACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE 106 JUEGOS DE UNIFORMES PARA PERSONAL DE VÍA Y OPERACIÓN","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-27-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-27-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-27-2016}]","ADQUISICIÓN Y SUMINISTRO DE 106 JUEGOS DE UNIFORMES PARA PERSONAL DE VÍA Y OPERACIÓN","GARMOP-N-27-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-07-20T00:00:00.000Z","GARMOP-N-27-2016","ocds-0ud2q6-GARMOP-N-27-2016","41870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DISORPA S.A. DE C.V., id=industrias-disorpa-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41870","GARMOP-N-27-2016"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[RAILTECH CALOMEX S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2010]","[{roles=supplier, name=RAILTECH CALOMEX S DE RL DE CV, details={type=company}, id=railtech-calomex-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-28-2010-GARMOP-N-28-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[railtech-calomex-s-de-rl-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas y equipo de via palas picos martillos y dados","[{id=pot-1620519810584}]","Herramientas y equipo de via palas picos martillos y dados","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-28-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-28-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2010}]","Herramientas y equipo de via palas picos martillos y dados","GARMOP-N-28-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-07-30T00:00:00.000Z","GARMOP-N-28-2010","ocds-0ud2q6-GARMOP-N-28-2010","97461.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAILTECH CALOMEX S DE RL DE CV, id=railtech-calomex-s-de-rl-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97461.67","GARMOP-N-28-2010"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[CECIF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2013]","[{roles=supplier, name=CECIF SA DE CV, details={type=company}, id=cecif-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-28-2013-GARMOP-N-28-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[cecif-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aquisición y suministro de 50 Piezas de varillas de escantillón en Matías Romero Oaxaca.","[{id=pot-1620519810584}]","Aquisición y suministro de 50 Piezas de varillas de escantillón en Matías Romero Oaxaca.","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-28-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-28-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2013}]","Aquisición y suministro de 50 Piezas de varillas de escantillón en Matías Romero Oaxaca.","GARMOP-N-28-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-07-15T00:00:00.000Z","GARMOP-N-28-2013","ocds-0ud2q6-GARMOP-N-28-2013","38580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECIF SA DE CV, id=cecif-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38580","GARMOP-N-28-2013"
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ABC UNIFORMES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2014]","[{roles=supplier, name=ABC UNIFORMES SA DE CV, details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-28-2014-GARMOP-N-28-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[abc-uniformes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUM DE UNIFORMES BOTAS DE HULE Y CASCOS DE SEGURIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUM DE UNIFORMES BOTAS DE HULE Y CASCOS DE SEGURIDAD","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-28-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-28-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2014}]","ADQUISICIÓN Y SUM DE UNIFORMES BOTAS DE HULE Y CASCOS DE SEGURIDAD","GARMOP-N-28-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-06-30T00:00:00.000Z","GARMOP-N-28-2014","ocds-0ud2q6-GARMOP-N-28-2014","70475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES SA DE CV, id=abc-uniformes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70475","GARMOP-N-28-2014"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[TODO PARA EL CONTROL DE PLAGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2015]","[{roles=supplier, name=TODO PARA EL CONTROL DE PLAGAS S.A. DE C.V., details={type=company}, id=todo-para-el-control-de-plagas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-28-2015-GARMOP-N-28-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[todo-para-el-control-de-plagas-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE HERBICIDA ARSENAL 240-A Y GLIFO","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE HERBICIDA ARSENAL 240-A Y GLIFO","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-28-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-28-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2015}]","ADQUISICIÓN Y SUMINISTRO DE HERBICIDA ARSENAL 240-A Y GLIFO","GARMOP-N-28-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-06-30T00:00:00.000Z","GARMOP-N-28-2015","ocds-0ud2q6-GARMOP-N-28-2015","98275.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO PARA EL CONTROL DE PLAGAS S.A. DE C.V., id=todo-para-el-control-de-plagas-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98275.1","GARMOP-N-28-2015"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[LINEA EN SEGURIDAD S.A. DE S.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2016]","[{roles=supplier, name=LINEA EN SEGURIDAD S.A. DE S.V., details={type=company}, id=linea-en-seguridad-sa-de-sv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-28-2016-GARMOP-N-28-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[linea-en-seguridad-sa-de-sv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE 106 PARES DE CALZADO CON CASQUILLO DE ACERO","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE 106 PARES DE CALZADO CON CASQUILLO DE ACERO","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-28-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-28-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-28-2016}]","ADQUISICIÓN Y SUMINISTRO DE 106 PARES DE CALZADO CON CASQUILLO DE ACERO","GARMOP-N-28-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-07-20T00:00:00.000Z","GARMOP-N-28-2016","ocds-0ud2q6-GARMOP-N-28-2016","49820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD S.A. DE S.V., id=linea-en-seguridad-sa-de-sv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49820","GARMOP-N-28-2016"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[GERARDO RAFAEL LOPEZ CORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-29-2010]","[{roles=supplier, name=GERARDO RAFAEL LOPEZ CORRES, details={type=person}, id=gerardo-rafael-lopez-corres}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-29-2010-GARMOP-N-29-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[gerardo-rafael-lopez-corres]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de disco de corte de riel y brocas para riel","[{id=pot-1620519810584}]","Adquisicion y suministro de disco de corte de riel y brocas para riel","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-29-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-29-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-29-2010}]","Adquisicion y suministro de disco de corte de riel y brocas para riel","GARMOP-N-29-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-07-07T00:00:00.000Z","GARMOP-N-29-2010","ocds-0ud2q6-GARMOP-N-29-2010","38025.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO RAFAEL LOPEZ CORRES, id=gerardo-rafael-lopez-corres}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38025.66","GARMOP-N-29-2010"
