"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2351/2009&vv_provsino=0]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20158001-002-09-PSG/2351/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20158001","Arrendamiento de máquinas fotocopiadoras","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","PSG/2351/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2351/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2351/2009&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PSG/2351/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-002-09","ocds-0ud2q6-20158001-002-09","114700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114700000","PSG/2351/2009"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INT 014/2008&p_CveDep=06131&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Internacional","MXN","Dirección Regional Occidente","06131003-007-08-INT 014/2008","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","6131003","Adquisiciýn de diversos bienes","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","INT 014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INT 014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INT 014/2008&p_CveDep=06131&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de diversos bienes","INT 014/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-007-08","ocds-0ud2q6-06131003-007-08","33437.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33437.5","INT 014/2008"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INT 012/09&p_CveDep=06131&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Internacional","MXN","Dirección Regional Occidente","06131003-007-09-INT 012/09","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisición de diversos bienes.","[{id=compranet3-1620530467436}]","6131003","Adquisición de diversos bienes.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","INT 012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INT 012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INT 012/09&p_CveDep=06131&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de diversos bienes.","INT 012/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-007-09","ocds-0ud2q6-06131003-007-09","19140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19140","INT 012/09"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2002&p_CveDep=11065&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11065001-041-02-092/2002","[contract]","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo de Computo.","[{id=compranet3-1620530467436}]","11065001","Equipo de Computo.","open","institution","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","092/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2002&p_CveDep=11065&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Equipo de Computo.","092/2002","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","11065001-041-02","ocds-0ud2q6-11065001-041-02","75214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75214","092/2002"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Adquisiciones en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/105/09&p_CveDep=00637&p_CveUni=100&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Jalisco","00637100-003-09-ADQ/105/09","[contract]","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Jalisco","unidad-compradora","MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","637100","MATERIAL DE COMPUTO","open","institution","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Jalisco","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADQ/105/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ/105/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/105/09&p_CveDep=00637&p_CveUni=100&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","MATERIAL DE COMPUTO","ADQ/105/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637100-003-09","ocds-0ud2q6-00637100-003-09","104580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104580","ADQ/105/09"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Adquisiciones en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD/270/07&p_CveDep=00637&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Jalisco","00637100-004-07-AD/270/07","[contract]","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Jalisco","unidad-compradora","Materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","637100","Materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Jalisco","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/270/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/270/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD/270/07&p_CveDep=00637&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Materiales y utiles para el procesamiento en equipos y bienes informaticos","AD/270/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637100-004-07","ocds-0ud2q6-00637100-004-07","79500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79500","AD/270/07"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389405&p_CveDep=00637&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-002-05-389405","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","637102","ADQUISICION DE BIENES INFORMATICOS","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","389405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-389405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389405&p_CveDep=00637&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","389405","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-002-05","ocds-0ud2q6-00637102-002-05","114255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114255","389405"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-022&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-005-05-SG-022","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO INDUSTRIAL, EQUIPO DE TRANSPORTE TERRESTRE Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","637102","ADQUISICION DE MOBILIARIO, EQUIPO INDUSTRIAL, EQUIPO DE TRANSPORTE TERRESTRE Y BIENES INFORMATICOS","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-022&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO INDUSTRIAL, EQUIPO DE TRANSPORTE TERRESTRE Y BIENES INFORMATICOS","SG-022","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-005-05","ocds-0ud2q6-00637102-005-05","9098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9098","SG-022"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=441506&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-005-06-441506","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Adquisicion de Bienes Informaticos y Cableado Estructurado","[{id=compranet3-1620530467436}]","637102","Adquisicion de Bienes Informaticos y Cableado Estructurado","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","441506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-441506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=441506&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de Bienes Informaticos y Cableado Estructurado","441506","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-005-06","ocds-0ud2q6-00637102-005-06","97440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97440","441506"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-JAL-LPN-003-08&p_CveDep=00017&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Jalisco","00017016-004-08-PGR-JAL-LPN-003-08","[contract]","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Jalisco","unidad-compradora","Arrendamiento de mýquinas fotocopiadoras e impresoras.","[{id=compranet3-1620530467436}]","17016","Arrendamiento de mýquinas fotocopiadoras e impresoras.","open","institution","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Jalisco","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","PGR-JAL-LPN-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-JAL-LPN-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-JAL-LPN-003-08&p_CveDep=00017&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Arrendamiento de mýquinas fotocopiadoras e impresoras.","PGR-JAL-LPN-003-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017016-004-08","ocds-0ud2q6-00017016-004-08","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","PGR-JAL-LPN-003-08"
