"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Vitalmex Comercial, S.A. de C.V., scheme=RUPC, id=199, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Vitalmex Comercial, S.A. de C.V., scheme=RFC, verified=1, id=VCO0708293Z7}]","0","[{name=VITALMEX COMERCIAL SA DE CV}, {name=VITALMEX COMERCIAL, S.A. DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V.}, {name=VITALMEX COMERCIAL, S.A DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V}, {name=VITALMEX COMERCIAL S.A DE C.V.}, {name=VITALMEX COMERCIAL S A DE C V}, {name=VITALMEX COMERCIAL S. A. DE C. V.}, {name=VITALMEX COMERCIAL S.A.D E C.V.}, {name=VITALMEX COMERCIAL SA. DE C.V.}, {name=VITALMEX COMERCIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","6.4397518000000015E7","[{id=compranet-1620524637144}]","386","Vitalmex Comercial, S.A. de C.V.","0","2.2645173964438E9","0","vitalmex-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}]","0","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C. V.}, {name=CORPORATE TRAVEL SERVICES S.A.DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V}, {name=CORPORATE TRAVEL SERVICES S.A. DE .C.V}, {name=Corporate Travel Services S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","234","3.0230695357000005E8","[{id=compranet-1620524637144}]","311","CORPORATE TRAVEL SERVICES SA DE CV","0","2.2555154680587006E9","0","corporate-travel-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RUPC, id=14826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RFC, verified=1, id=CCA9409291C3}]","0","[{name=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV}, {name=CONSTRUCTORA Y CRIBADOS ALMOZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","CONSTRUCTORA Y CRIBADOS ALMOZA, S.A. DE C.V.","0","2.247180831769999E9","0","constructora-y-cribados-almoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NOVELL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=NME920317671}]","0","[{name=NOVELL DE MÉXICO S.A DE C.V.}, {name=NOVELL DE MÉXICO S.A. DE C.V.}, {name=NOVELL DE MEXICO S.A. DE C.V.}, {name=Novell de México S.A. de C.V.}, {name=NOVELL DE MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","NOVELL DE MEXICO SA DE CV","0","2.2395873440099993E9","0","novell-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DISTRIBUIDORA MAYECEN S.A. DE C.V.}, {name=DISTRIBUIDORA MAYECEN S.A DE C.V.}, {name=DISTRIBUIDORA MAYECEN, SA DE CV}, {name=DISTRIBUIDORA MAYECEN, S.A. DE C.V.}, {name=DISTRIBUIDORA MAYECEN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","604","DISTRIBUIDORA MAYECEN SA DE CV","0","2.2344879719400005E9","0","distribuidora-mayecen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CAMIONES ANDRADE, S.A. DE C.V., scheme=RFC, id=CAN861118QS2}]","0","[{name=CAMIONES ANDRADE, S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A. DE C. V.}, {name=CAMIONES ANDRADE S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","102552.33","[{id=compranet-1620524637144}]","155","CAMIONES ANDRADE SA DE CV","0","2.23407230059E9","0","camiones-andrade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERTRES DEL NORTE SA DE CV, scheme=RUPC, id=28476, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERTRES DEL NORTE SA DE CV, scheme=RFC, verified=1, id=SNO970923Q7A}]","0","[{name=SERTRES DEL NORTE S.A DE C.V}, {name=SERTRES DEL NORTE, S.A. DE C.V.}, {name=SERTRES DEL NORTE S.A. DE C.V.}, {name=Sertres del Norte S.A. de C.V.}, {name=SERTRES DEL NORTE S. A. DE C. V.}, {name=SERTRES DEL NORTE S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","SERTRES DEL NORTE SA DE CV","0","2.2326570489919996E9","0","sertres-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAS INSTITUTE S DE RL DE CV, scheme=RUPC, id=15762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAS INSTITUTE S DE RL DE CV, scheme=RFC, verified=1, id=SIN920506Q66}]","0","[{name=SAS INSTITUTE, S. DE R.L. DE C.V.}, {name=SAS INSTITUTE S. DE R.L. DE C.V.}, {name=SAS Institute S. de R.L. de C.V.}, {name=SAS INSTITUTE S. DE R. L. DE C.V.}, {name=Sas Institute S. de R.L. de C.V.}, {name=SAS Institute S. de R. L. de C. V.}, {name=SAS INSTITUTE S. DE R.L. de C.V.}, {name=SAS INSTITUTE S. de R.L. de C.V.}, {name=SAS Institute S. de R. L. de C.V.}, {name=SAS INSTITUTE S.. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","276","SAS INSTITUTE S DE RL DE CV","0","2.213417246932001E9","0","sas-institute-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=ALVARGA CONSTRUCCIONES, scheme=RUPC, id=37587, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALVARGA CONSTRUCCIONES, scheme=RFC, verified=1, id=ACO010517GW9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ALVARGA CONSTRUCCIONES","0","2.21270442159E9","0","alvarga-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","142","ASTRAZENECA","0","2.2069725694900007E9","0","astrazeneca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELEFONIA POR CABLE SA DE CV, scheme=RFC, verified=1, id=TCA0407219T6}]","0","[{name=TELEFONIA POR CABLE S.A. DE C.V.}, {name=TELEFONIA POR CABLE, S.A. DE C.V.}, {name=TELEFONÍA POR CABLE, S.A. DE C.V.}, {name=Telefonía por Cable S.A. de C.V.}, {name=TELEFONÍA POR CABLE S.A. DE C.V.}, {name=Telefonia por Cable S.A. de C.V.}, {name=TELEFONIA POR CABLE S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","5999.98","[{id=compranet-1620524637144}]","152","TELEFONIA POR CABLE SA DE CV","0","2.1986409329314E9","0","telefonia-por-cable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS IEM, S.A. DE C.V.}, {name=INDUSTRIAS IEM, S.A. DE C. V.}, {name=INDUSTRIAS IEM, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","317","INDUSTRIAS IEM S.A. DE C.V.","0","2.1907949890699997E9","0","industrias-iem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS BROXEL S A P I DE CV, scheme=RUPC, id=370773, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS BROXEL S A P I DE CV, scheme=RFC, verified=1, id=SBR130327HU9}]","0","[{name=SERVICIOS BROXEL S.A.P.I. DE C.V.}, {name=SERVICIOS BROXEL, S.A.P.I. DE C.V.}, {name=SERVICIOS BROXEL S.A.P.I DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","147","SERVICIOS BROXEL S A P I DE CV","0","2.1791991323106003E9","0","servicios-broxel-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RFC, verified=1, id=RIM841030QC8}]","0","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS SA DE CV}, {name=Representaciones E Investigaciones Medicas, S.A. de C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. D C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D E C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A DE C.V}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V.}, {name=Representaciones e Investigaciones Médicas S.A. De C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S A DE C V}, {name=Representaciones e Investigaciones Médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1994","REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.","0","2.176483440783999E9","0","representaciones-e-investigaciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}]","0","[{name=DELMAN INTERNACIONAL SA DE CV}, {name=DELMAN INTERNACIONAL S.A. DE C.V.}, {name=DELMAN INTERNACIONAL S. A. DE C. V.}, {name=DELMAN INTERNACIONAL S.A DE C.V.}, {name=DELMAN INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","87","1.2693634367E8","[{id=compranet-1620524637144}]","1810","DELMAN INTERNACIONAL, S.A. DE C.V.","0","2.170988263152599E9","0","delman-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIPRACTIC SA DE CV, scheme=RUPC, id=431936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SURTIPRACTIC SA DE CV, scheme=RFC, verified=1, id=SUR130503KI7}]","0","[{name=SURTIPRACTIC S.A. DE C.V.}, {name=SURTIPRACTIC S. A. DE C. V.}, {name=SURTIPRACTIC S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","4.4564690580000006E7","[{id=compranet-1620524637144}]","37","SURTIPRACTIC SA DE CV","0","2.16906469065E9","0","surtipractic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV, scheme=RUPC, id=393372, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V.}, {name=TRANSPORTES INTERNACIONALES TAMAULIPECOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV","0","2.15476849855E9","0","transportes-internacionales-tamaulipecos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVYRE SA DE CV, scheme=RFC, verified=1, id=SER970728JN8}]","0","[{name=SERVYRE, S.A. DE C.V.}, {name=SERVYRE, S.A. DE C.V.-}, {name=SERVYRE S.A DE C.V.}, {name=SERVYRE S.A. de C.V.}, {name=SERVYRE S.A. DE C.V.}, {name=Servyre S.A. de C.V.}, {name=SERVYRE S.A. DE C.V}, {name=Servyré S.A. de C.V.}, {name=SERVYRÉ SA DE CV}, {name=SERVYRE S A DE C V}, {name=Servyre s.a. de c.v.}, {name=Servyre SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","260","SERVYRE SA DE CV","0","2.153466050630501E9","0","servyre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GTECH SERVICIOS DE MÉXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Gtech Servicios de México, S. de R.L. de C.V.","0","2.15168128246E9","0","gtech-servicios-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES TECNOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SOLUCIONES INTELIGENTES TECNOLOGICAS SA DE CV","0","2.15115918751E9","0","soluciones-inteligentes-tecnologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920113174}]","0","[{name=TURISMO Y CONVENCIONES, S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES, S.A DE C.V.}, {name=Turismo y Convenciones S.A. de C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE .CV.}, {name=TURISMO Y CONVENCIONES S. A. DE C. V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V.}, {name=TURISMO Y CONVENCIONES S. A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V}, {name=Turismo y Convenciones S. A. de C. V.}, {name=TURISMO Y CONVENCIONES S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","98257.86","[{id=compranet-1620524637144}]","348","TURISMO Y CONVENCIONES SA DE CV","0","2.1440924718976004E9","0","turismo-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MOSTAR CONSTRUCCIONES S.A DE C.V.}, {name=MOSTAR CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MOSTAR CONSTRUCCIONES SA DE CV","0","2.14210377027E9","0","mostar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIODIST, S.A. DE C.V., scheme=RFC, verified=1, id=BAC920106U98}]","0","[{name=BIODIST S.A. DE C.V.}, {name=BIODIST, S.A DE C.V}, {name=BIODIST S.A DE C.V.}, {name=BIODIST S..A DE C.V.}, {name=BIODIST S A. DE C.V.}, {name=BIODIST S. A. DE C. V}, {name=BIODIST S.A DE C.V}, {name=BIODIST S A DE C V}, {name=BIODIST S. A. DE C. V.}, {name=Biodist S.A. de C.V.}, {name=BIODIST, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","64","5028470.649999999","[{id=compranet-1620524637144}]","1662","BIODIST, S.A. DE C.V.","0","2.1371739590487998E9","0","biodist-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORIA PROSER SA DE CV, scheme=RUPC, id=21776, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASESORIA PROSER SA DE CV, scheme=RFC, verified=1, id=APR901205G82}]","0","[{name=ASESORIA PROSER, S.A. DE C.V.}, {name=ASESORIA PROSER S.A. DE C.V.}, {name=ASESORIA PROSER S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","ASESORIA PROSER SA DE CV","0","2.1347167203800004E9","0","asesoria-proser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=54441, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=GSP0302258C9}]","0","[{name=GSI SEGURIDAD PRIVADA, S.A DE C.V.}, {name=GSI, Seguridad Privada S.A. de C.V.}, {name=GSI SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=GSI SEGURIDAD PRIVADA S.A. DE C.V.}, {name=GSI SEGURIDAD PRIVADA, S. A. DE C. V.}, {name=GSI SEGURIDAD PRIVADA S. A. DE C. V.}, {name=Gsi Seguridad Privada S.A. De C.V.}, {name=GSI SEGURIDAD PRIVADA S. A. de C. V.}, {name=GSI Seguridad Privada S.A de C.V.}, {name=GSI Seguridad Privada S.A. de C.V.}, {name=GSI SEGURIDAD PRIVADA S.A DE C.V.}, {name=GSI SEGURIDAD PRIVADA S.A DE C.V}, {name=GSI SEGURIDAD PRIVADA S.A. DE C.V}, {name=GSI SEGURIDAD PRIVADA S.A. de C.V.}, {name=G.S.I. SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","207","GSI SEGURIDAD PRIVADA SA DE CV","0","2.1331317669779994E9","0","gsi-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISION NORTE SA DE CV, scheme=RFC, verified=1, id=TTU971007DM2}]","0","[{name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISION NORTE SA DE CV}, {name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE, S.A DE C.V","0","2.12837182067E9","0","tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=THALES MEXICO SA DE CV, scheme=RUPC, id=11639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=THALES MEXICO SA DE CV, scheme=RFC, verified=1, id=TSS000724HT5}]","0","[{name=THALES MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","THALES MEXICO SA DE CV","0","2.1254161488500001E9","0","thales-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNICA APLICADA DE LA MIXTECA SA DE CV, scheme=RUPC, id=50752, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNICA APLICADA DE LA MIXTECA SA DE CV, scheme=RFC, verified=1, id=TAM080226G37}]","0","[{name=TECNICA APLICADA DE LA MIXTECA, S.A. DE C.V.}, {name=TECNICA APLICADA DE LA MIXTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TECNICA APLICADA DE LA MIXTECA SA DE CV","0","2.12418124987E9","0","tecnica-aplicada-de-la-mixteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CONSTRUCCIONES SANTA CLARA S.A. DE C.V., scheme=RFC, verified=1, id=CSC000403KY2}]","0","[{name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V.}, {name=CONSTRUCCIONES SANTA CLARA S.A DE C.V.}, {name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.}, {name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V}, {name=CONSTRUCCIONES SANTA CLARA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","102","CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.-","0","2.12192634276E9","0","construcciones-santa-clara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HERPAY SA DE CV, scheme=RFC, verified=1, id=HER061108EN9}]","0","[{name=HERPAY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","HERPAY SA DE CV","0","2.11642726929E9","0","herpay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ACM9611211J5}]","0","[{name=ATENCIÓN CORPORATIVA DE MÉXICO, S.A. DE C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V.}, {name=Atención Corporativa de México, S.A. de C.V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO, S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO, S.A DE C.V}, {name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.}, {name=ATENCION CORPORATIVA DE MEXICO S. A. DE C.V.}, {name=Atención Corporativa de México S.A. de C.V.}, {name=Atención Corporativa de México S. A. de C. V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A. C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S. A. DE C. V.}, {name=ATENCION CORPORATIVA DE MÉXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A DE C.V.}, {name=Atención Corporativa de México S.A de C.V.}, {name=Atención corporativa de México S.A. de C.V..}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V.}, {name=ATENCIÓN CORPORATIVA DE MEXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICOSA DE CV}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. C.V.}, {name=Atencion Corporativa de Mexico S.A. de C.V.}, {name=Atencion Corporativa de Mexico S. A. de C. V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V. ().}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V}, {name=Atención corporativa de México S.A. de C.V.}, {name=Atención Corporativa de Mexico S.A. de C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V}, {name=ATENCION CORPORATIVA DE MEXICO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","72736612","[{id=compranet-1620524637144}]","592","ATENCION CORPORATIVA DE MEXICO SA DE CV","0","2.115806351576601E9","0","atencion-corporativa-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=INDRA SISTEMAS MEXICO, scheme=RUPC, id=9578, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDRA SISTEMAS MEXICO, scheme=RFC, verified=1, id=ISM0504113N0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","59","INDRA SISTEMAS MEXICO","0","2.1100487472200005E9","0","indra-sistemas-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV","0","2.10452284234E9","0","controles-y-medidores-especializados-sa-de-cv","0"
