"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ESPECTRACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=025&vv_provsino=0]","[{roles=supplier, name=ESPECTRACOM, S.A. DE C.V., details={type=company}, id=espectracom-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-029-07-25","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[espectracom-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","15105001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=025&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","25","PROCURADURÍA AGRARIA","15105001-029-07","ocds-0ud2q6-15105001-029-07","117207","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECTRACOM, S.A. DE C.V., id=espectracom-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117207","25"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[OUTSOURCING DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=017/08&vv_provsino=0]","[{roles=supplier, name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=outsourcing-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-029-08-017/08","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[outsourcing-de-limpieza-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","15105001","Servicio de limpieza de oficinas","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=017/08&vv_provsino=0}]","Servicio de limpieza de oficinas","017/08","PROCURADURÍA AGRARIA","15105001-029-08","ocds-0ud2q6-15105001-029-08","949662.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., id=outsourcing-de-limpieza-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949662.7","017/08"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P009&vv_provsino=0]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-030-06-P009","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[atencion-corporativa-de-mexico-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","15105001","CONSUMIBLES DE COMPUTO","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","P009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P009&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","P009","PROCURADURÍA AGRARIA","15105001-030-06","ocds-0ud2q6-15105001-030-06","287997.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., id=atencion-corporativa-de-mexico-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287997.82","P009"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-030-07-S/N","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[servicio-postal-mexicano]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE MENSAJERIA","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE MENSAJERIA","S/N","PROCURADURÍA AGRARIA","15105001-030-07","ocds-0ud2q6-15105001-030-07","398475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398475","S/N"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[NEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=018/08&vv_provsino=0]","[{roles=supplier, name=NEC DE MEXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-030-08-018/08","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[nec-de-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","15105001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=018/08&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","018/08","PROCURADURÍA AGRARIA","15105001-030-08","ocds-0ud2q6-15105001-030-08","135900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MEXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135900","018/08"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNV021&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-031-06-CNV021","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[alestra-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","TELEFONIA LOCAL","[{id=compranet3-1620530467436}]","15105001","TELEFONIA LOCAL","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","CNV021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNV021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNV021&vv_provsino=0}]","TELEFONIA LOCAL","CNV021","PROCURADURÍA AGRARIA","15105001-031-06","ocds-0ud2q6-15105001-031-06","462248.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462248.87","CNV021"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[NEC DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=024&vv_provsino=0]","[{roles=supplier, name=NEC DE MÉXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-031-07-24","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[nec-de-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","15105001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=024&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","24","PROCURADURÍA AGRARIA","15105001-031-07","ocds-0ud2q6-15105001-031-07","81200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MÉXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81200","24"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ESPECTRACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=019&vv_provsino=0]","[{roles=supplier, name=ESPECTRACOM, S.A. DE C.V., details={type=company}, id=espectracom-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-031-08-19","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[espectracom-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","15105001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=019&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","19","PROCURADURÍA AGRARIA","15105001-031-08","ocds-0ud2q6-15105001-031-08","150694.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECTRACOM, S.A. DE C.V., id=espectracom-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150694.29","19"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ZURICH COMPAýIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNV011&vv_provsino=0]","[{roles=supplier, name=ZURICH COMPAýIA DE SEGUROS, S.A., details={type=company}, id=zurich-compayia-de-seguros-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-032-06-CNV011","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[zurich-compayia-de-seguros-sa]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","15105001","SEGUROS","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","CNV011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNV011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNV011&vv_provsino=0}]","SEGUROS","CNV011","PROCURADURÍA AGRARIA","15105001-032-06","ocds-0ud2q6-15105001-032-06","616344.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAýIA DE SEGUROS, S.A., id=zurich-compayia-de-seguros-sa}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616344.8","CNV011"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[JUAN FEDERICO CARMONA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=028&vv_provsino=0]","[{roles=supplier, name=JUAN FEDERICO CARMONA CARRILLO, details={type=person}, id=juan-federico-carmona-carrillo}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-032-07-28","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[juan-federico-carmona-carrillo]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","15105001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=028&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","28","PROCURADURÍA AGRARIA","15105001-032-07","ocds-0ud2q6-15105001-032-07","81375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN FEDERICO CARMONA CARRILLO, id=juan-federico-carmona-carrillo}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81375","28"
