"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048875&p_CveDep=18575&p_CveUni=051&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-072-07-424048875","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Disparos de Producciýn y Operaciones Especiales con Explosivos para Pozos Petroleros que intervienen los Activos Poza Rica - Altamira, Veracruz u otros de la Regiýn Norte"" (086/07-TOUSPC-P).","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Disparos de Producciýn y Operaciones Especiales con Explosivos para Pozos Petroleros que intervienen los Activos Poza Rica - Altamira, Veracruz u otros de la Regiýn Norte"" (086/07-TOUSPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048875&p_CveDep=18575&p_CveUni=051&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","""Trabajos de Disparos de Producciýn y Operaciones Especiales con Explosivos para Pozos Petroleros que intervienen los Activos Poza Rica - Altamira, Veracruz u otros de la Regiýn Norte"" (086/07-TOUSPC-P).","424048875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-072-07","ocds-0ud2q6-18575051-072-07","1.9407488954E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9407488954E8","424048875"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044847&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=transportes-especializados-de-toluca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-036-04-414044847","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-especializados-de-toluca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio especializado de transporte y bombeo de fluídos para la Perforación y Mantenimiento de Pozos de Activos de la Región Norte"" (032/04-NCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio especializado de transporte y bombeo de fluídos para la Perforación y Mantenimiento de Pozos de Activos de la Región Norte"" (032/04-NCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044847&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","""Servicio especializado de transporte y bombeo de fluídos para la Perforación y Mantenimiento de Pozos de Activos de la Región Norte"" (032/04-NCESPC-P)","414044847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-036-04","ocds-0ud2q6-18575051-036-04","1.9199999992E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., id=transportes-especializados-de-toluca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9199999992E8","414044847"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROVEEDORA Y SERVICIOS DEL PALEOCANAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047815&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS DEL PALEOCANAL, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-del-paleocanal-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-008-07-424047815","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[proveedora-y-servicios-del-paleocanal-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio Integral de Alojamiento y Avituallamiento al Personal en Equipos de Perforaciýn y/o Mantenimiento de Pozos para el Activo Integral Burgos y otros Activos de la Regiýn Norte"" (008/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio Integral de Alojamiento y Avituallamiento al Personal en Equipos de Perforaciýn y/o Mantenimiento de Pozos para el Activo Integral Burgos y otros Activos de la Regiýn Norte"" (008/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047815&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","""Servicio Integral de Alojamiento y Avituallamiento al Personal en Equipos de Perforaciýn y/o Mantenimiento de Pozos para el Activo Integral Burgos y otros Activos de la Regiýn Norte"" (008/07-TCESPC-P)","424047815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-008-07","ocds-0ud2q6-18575051-008-07","180000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS DEL PALEOCANAL, S.A. DE C.V., id=proveedora-y-servicios-del-paleocanal-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000000","424047815"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414043872&p_CveDep=18575&p_CveUni=051&p_NumeroLc=088&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-088-03-414043872","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Prueba de intervalos, colocación de empacadores y accesoríos en Pozos de los Activos de la Región Norte"" (094/03-TOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Prueba de intervalos, colocación de empacadores y accesoríos en Pozos de los Activos de la Región Norte"" (094/03-TOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414043872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414043872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414043872&p_CveDep=18575&p_CveUni=051&p_NumeroLc=088&p_AnioLc=2003&ConSin=1}]","""Prueba de intervalos, colocación de empacadores y accesoríos en Pozos de los Activos de la Región Norte"" (094/03-TOUSPI-P)","414043872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-088-03","ocds-0ud2q6-18575051-088-03","1.7887465421E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7887465421E8","414043872"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048873&p_CveDep=18575&p_CveUni=051&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-039-08-424048873","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[nitropet-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Ejecucion de Operaciones de Inyeccion de Gas Nitrogeno con Equipo Criogenico en Pozos Petroleros e Instalaciones de P.E.P. de la Region Norte","[{id=compranet3-1620530467436}]","18575051","""Ejecucion de Operaciones de Inyeccion de Gas Nitrogeno con Equipo Criogenico en Pozos Petroleros e Instalaciones de P.E.P. de la Region Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048873&p_CveDep=18575&p_CveUni=051&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","""Ejecucion de Operaciones de Inyeccion de Gas Nitrogeno con Equipo Criogenico en Pozos Petroleros e Instalaciones de P.E.P. de la Region Norte","424048873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-039-08","ocds-0ud2q6-18575051-039-08","175907355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175907355","424048873"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438182&p_CveDep=18575&p_CveUni=051&p_NumeroLc=128&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., details={type=company}, id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-128-02-4140438182","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[pd-oilfield-services-mexicana-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Barrenas, Perforación Vertical y Direccional para Pozos de los Activos de Veracruz, Altamira y Poza Rica de la Región Norte"" (168/02-TOUSPI)","[{id=compranet3-1620530467436}]","18575051","""Barrenas, Perforación Vertical y Direccional para Pozos de los Activos de Veracruz, Altamira y Poza Rica de la Región Norte"" (168/02-TOUSPI)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438182&p_CveDep=18575&p_CveUni=051&p_NumeroLc=128&p_AnioLc=2002&ConSin=1}]","""Barrenas, Perforación Vertical y Direccional para Pozos de los Activos de Veracruz, Altamira y Poza Rica de la Región Norte"" (168/02-TOUSPI)","4140438182","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-128-02","ocds-0ud2q6-18575051-128-02","1.6857505365E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6857505365E8","4140438182"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047838&p_CveDep=18575&p_CveUni=051&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=transportes-especializados-de-toluca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-033-07-424047838","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-especializados-de-toluca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio Especializado de Transporte y Bombeo de Fluidos para la Perforacion y Mantenimiento de Pozos de los Activos de la Region Norte"" (044/07-NCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio Especializado de Transporte y Bombeo de Fluidos para la Perforacion y Mantenimiento de Pozos de los Activos de la Region Norte"" (044/07-NCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047838&p_CveDep=18575&p_CveUni=051&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","""Servicio Especializado de Transporte y Bombeo de Fluidos para la Perforacion y Mantenimiento de Pozos de los Activos de la Region Norte"" (044/07-NCESPC-P)","424047838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-033-07","ocds-0ud2q6-18575051-033-07","165000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., id=transportes-especializados-de-toluca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000000","424047838"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414046901&p_CveDep=18575&p_CveUni=051&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-046-05-414046901","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Colocaciýn de Empacadores y Accesorios en Pozos de los Activos Burgos, Veracruz y Poza Rica - Altamira de la Regiýn Norte"" (052/05 TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Colocaciýn de Empacadores y Accesorios en Pozos de los Activos Burgos, Veracruz y Poza Rica - Altamira de la Regiýn Norte"" (052/05 TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414046901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414046901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414046901&p_CveDep=18575&p_CveUni=051&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","""Colocaciýn de Empacadores y Accesorios en Pozos de los Activos Burgos, Veracruz y Poza Rica - Altamira de la Regiýn Norte"" (052/05 TOUSPC-P)","414046901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-046-05","ocds-0ud2q6-18575051-046-05","1.6201062952E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6201062952E8","414046901"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414045844&p_CveDep=18575&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-018-05-414045844","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio Integral para la Introducciýn y /o Extracciýn de Tuberýa de Revestimiento y Producciýn en Pozos de la Regiýn Norte"" (021/05-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio Integral para la Introducciýn y /o Extracciýn de Tuberýa de Revestimiento y Producciýn en Pozos de la Regiýn Norte"" (021/05-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414045844&p_CveDep=18575&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","""Servicio Integral para la Introducciýn y /o Extracciýn de Tuberýa de Revestimiento y Producciýn en Pozos de la Regiýn Norte"" (021/05-TOUSPC-P)","414045844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-018-05","ocds-0ud2q6-18575051-018-05","1.606468279E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.606468279E8","414045844"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MANOMETROS Y BRIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044850&p_CveDep=18575&p_CveUni=051&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANOMETROS Y BRIDAS, S.A. DE C.V., details={type=company}, id=manometros-y-bridas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-041-04-414044850","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[manometros-y-bridas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo, correctivo y reparación general a componentes estructurales de los equipos e instalaciones de la Gerencia de Perforación y Mantenimiento de Pozos, que se encuentran en los Activos de la Región Norte"" (040/04-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo, correctivo y reparación general a componentes estructurales de los equipos e instalaciones de la Gerencia de Perforación y Mantenimiento de Pozos, que se encuentran en los Activos de la Región Norte"" (040/04-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044850&p_CveDep=18575&p_CveUni=051&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","""Servicio de mantenimiento preventivo, correctivo y reparación general a componentes estructurales de los equipos e instalaciones de la Gerencia de Perforación y Mantenimiento de Pozos, que se encuentran en los Activos de la Región Norte"" (040/04-TCESPS-P)","414044850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-041-04","ocds-0ud2q6-18575051-041-04","1.5999999993E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANOMETROS Y BRIDAS, S.A. DE C.V., id=manometros-y-bridas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5999999993E8","414044850"
