"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2018-01-29T13:29:00.000Z","2017-09-11T00:00:00.000Z","Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[MOTORES ALEMANES RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275985]","[{address={countryName=México}, roles=supplier, name=MOTORES ALEMANES RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=motores-alemanes-rivera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-E13-2017-1582788","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[motores-alemanes-rivera-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2018-01-29T13:30:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADF-001-334/2017 ADQUISICIÓN DE TRANSPORTE PÚBLICO ADAPTADO PARA PERSONAS CON DISCAPACIDAD PARA EL SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE PUEBLA.","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADF-001-334/2017 ADQUISICIÓN DE TRANSPORTE PÚBLICO ADAPTADO PARA PERSONAS CON DISCAPACIDAD PARA EL SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE PUEBLA.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","1582788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275985}]","Puebla","ADF-001-334/2017 ADQUISICIÓN DE TRANSPORTE PÚBLICO ADAPTADO PARA PERSONAS","1582788","true","Presencial","Secretaría De Finanzas y Administración","23U075","2017-11-10T00:00:00.000Z","1472970","ocds-0ud2q6-AA-921002997-E13-2017","false","[{amount={amount=3.114620576E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","2.68501772E7","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MOTORES ALEMANES RIVERA SA DE CV, id=motores-alemanes-rivera-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.68501772E7","1582788"
"2019-01-24T01:16:35.000Z",,"2017-10-23T00:00:00.000Z","Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366415]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-E18-2017-1677528","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[productos-hospitalarios-sa-de-cv]","services","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos",,"maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADF-002-629/2017 CONTRATACIÓN DEL SERVICIO DE PREPARACIÓN DE MEDIDAS E INSUMOS D","[{id=compranet-1620524637144}]","921002997","true","Expirado","ADF-002-629/2017 CONTRATACIÓN DEL SERVICIO DE PREPARACIÓN DE MEDIDAS E INSUMOS D","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","1677528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366415}]","Puebla","ADF-002-629/2017 CONTRATACIÓN DEL SERVICIO DE PREPARACIÓN DE MEDIDAS E INSUMOS D","1677528","true","Presencial","Secretaría De Finanzas y Administración","12S201","2018-12-13T00:00:00.000Z","1521421","ocds-0ud2q6-AA-921002997-E18-2017","false","[{amount={amount=1.82735475E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","1.817026087E7","[inPerson]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.817026087E7","1677528"
"2019-01-24T01:17:24.000Z",,"2015-11-26T00:00:00.000Z","Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[OPTIMA ANGELOPOLIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837750]","[{address={countryName=México}, roles=supplier, name=OPTIMA ANGELOPOLIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=optima-angelopolis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-E27-2016-1056393","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[optima-angelopolis-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos",,"maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUE ADF-9/2015 ADQUISICIÓN DE VEHÍCULOS TIPO PICK UP","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUE ADF-9/2015 ADQUISICIÓN DE VEHÍCULOS TIPO PICK UP","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","1056393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837750}]","Puebla","PUE ADF-9/2015 ADQUISICIÓN DE VEHÍCULOS TIPO PICK UP","1056393","true","Presencial","Secretaría De Finanzas y Administración","04U003","2015-11-26T00:00:00.000Z","1035950","ocds-0ud2q6-AA-921002997-E27-2016","false","[{amount={amount=1.386153011E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","6914520.05","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=OPTIMA ANGELOPOLIS SA DE CV, id=optima-angelopolis-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6914520.05","1056393"
"2019-11-08T17:40:02.000Z","2011-11-01T18:15:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[JB SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56636]","[{identifier={legalName=JB SYSTEM SA DE CV, scheme=RUPC, id=22548, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JB SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jb-system-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-I83-2011-301997","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[jb-system-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2011-11-08T14:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES GESADIF-1/2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES GESADIF-1/2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","301997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56636}]","Puebla","PUEBLA ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES GESADIF-1/2011","301997","true","Presencial","Secretaría De Finanzas y Administración",,"2011-12-05T00:00:00.000Z","95878","ocds-0ud2q6-AA-921002997-I83-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","94721.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JB SYSTEM SA DE CV, id=jb-system-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94721.66","301997"
"2019-11-08T17:40:02.000Z","2011-11-01T18:19:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[COMERCIALIZADORA GARIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56799]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GARIGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-garigo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-I88-2011-302091","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[comercializadora-garigo-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2011-11-08T18:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE EQUIPO EDUCACIONAL GESADIF-6/2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE EQUIPO EDUCACIONAL GESADIF-6/2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","302091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56799}]","Puebla","PUEBLA ADQUISICIÓN DE EQUIPO EDUCACIONAL GESADIF-6/2011","302091","true","Presencial","Secretaría De Finanzas y Administración",,"2011-12-30T00:00:00.000Z","96186","ocds-0ud2q6-AA-921002997-I88-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=COMERCIALIZADORA GARIGO, S.A. DE C.V., id=comercializadora-garigo-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20500","302091"
"2019-11-08T17:40:02.000Z","2018-01-30T09:33:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[INFOGRAPH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64797]","[{address={countryName=México}, roles=supplier, name=INFOGRAPH DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infograph-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N109-2011-302094","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[infograph-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2018-01-30T09:34:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA LICENCIAS DCP/316/2011 PARA SECRETARÍA DE SUSTENTABILIDAD GESADIF-7-2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA LICENCIAS DCP/316/2011 PARA SECRETARÍA DE SUSTENTABILIDAD GESADIF-7-2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","302094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64797}]","Puebla","PUEBLA LICENCIAS DCP/316/2011 PARA SECRETARÍA DE SUSTENTABILIDAD GESADIF-7-2011","302094","true","Presencial","Secretaría De Finanzas y Administración",,"2012-01-20T00:00:00.000Z","108364","ocds-0ud2q6-AA-921002997-N109-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54256","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=INFOGRAPH DE MEXICO SA DE CV, id=infograph-de-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54256","302094"
"2019-11-08T17:40:02.000Z","2011-11-25T15:53:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[VIVEROS SIEMPRE VERDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65160]","[{address={countryName=México}, roles=supplier, name=VIVEROS SIEMPRE VERDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=viveros-siempre-verde-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N113-2011-424428","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[viveros-siempre-verde-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2011-12-02T14:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MATERIAL COMPLEMENTARIO GESADIF-8-2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADQUISICIÓN DE MATERIAL COMPLEMENTARIO GESADIF-8-2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","424428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65160}]","Puebla","PUEBLA ADQUISICIÓN DE MATERIAL COMPLEMENTARIO GESADIF-8-2011","424428","true","Presencial","Secretaría De Finanzas y Administración",,"2012-01-26T00:00:00.000Z","108999","ocds-0ud2q6-AA-921002997-N113-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10150","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=VIVEROS SIEMPRE VERDE SA DE CV, id=viveros-siempre-verde-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10150","424428"
"2019-11-08T17:40:02.000Z","2012-10-23T13:48:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174037]","[{identifier={legalName=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, scheme=RUPC, id=21593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N328-2012-301977","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[sistemas-y-servicios-para-topografia-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2012-10-30T17:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE EQUIPO ESPECIALIZADO GESADIF-003/2012","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE EQUIPO ESPECIALIZADO GESADIF-003/2012","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","301977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174037}]","Puebla","PUEBLA ADQUISICIÓN DE EQUIPO ESPECIALIZADO GESADIF-003/2012","301977","true","Presencial","Secretaría De Finanzas y Administración",,"2013-01-08T00:00:00.000Z","274647","ocds-0ud2q6-AA-921002997-N328-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58507","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58507","301977"
"2019-11-08T17:40:02.000Z","2013-11-29T12:05:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[INFOGHAFT D E MÈXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190843]","[{address={countryName=México}, roles=supplier, name=INFOGHAFT D E MÈXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=infoghaft-d-e-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N360-2012-424498","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[infoghaft-d-e-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-11-29T12:06:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","LICENCIAS DCP/316/2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","LICENCIAS DCP/316/2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","424498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190843}]","Puebla","PUEBLA ADQUISICIÓN DE LICENCIAS DCP/316/2011 GESADIF-7-2011","424498","true","Presencial","Secretaría De Finanzas y Administración",,"2012-01-24T00:00:00.000Z","299516","ocds-0ud2q6-AA-921002997-N360-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54256","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=INFOGHAFT D E MÈXICO, S.A. DE C.V., id=infoghaft-d-e-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54256","424498"
"2019-11-08T17:40:02.000Z","2013-11-29T12:05:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190843]","[{identifier={legalName=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, scheme=RUPC, id=7432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N360-2012-424420","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[sistemas-de-informacion-geografica-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-11-29T12:06:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE LICENCIAS DCP/316/2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADQUISICIÓN DE LICENCIAS DCP/316/2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","424420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190843}]","Puebla","PUEBLA ADQUISICIÓN DE LICENCIAS DCP/316/2011 GESADIF-7-2011","424420","true","Presencial","Secretaría De Finanzas y Administración",,"2012-01-24T00:00:00.000Z","299516","ocds-0ud2q6-AA-921002997-N360-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, id=sistemas-de-informacion-geografica-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85800","424420"
