"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","623.854411","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T09:29:37.000Z","Costa Rica","BANCO DE COSTA RICA","active","1836","complete","[ASOCIACION BANCARIA COSTARRICENSE]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000137-0015700007]","623.854411","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","1145396.7","CRC","623.854411","BANCO DE COSTA RICA","2021CD-000137-0015700007-432021024900075","[contract]","banco-de-costa-rica","[asociacion-bancaria-costarricense]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso FORMACIÓN DE GESTORES DE PROCESOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900075","1836","1836","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000137-0015700007}]","432021024900075","2022-05-10T09:29:37.000Z","2021CD-000137-0015700007","ocds-rwubve-2021CD-000137-0015700007","1836","[SERVICIOS]","1145396.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","623.854411","1145396.7","https://www.sicop.go.cr/index.jsp","buyer","1145396.7","432021024900075"
"2021-11-28T01:53:02.000Z","619.844819","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T12:39:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","612","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0015700007]","619.844819","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","379345.03","CRC","619.844819","BANCO DE COSTA RICA","2021CD-000114-0015700007-432021024900063","[contract]","banco-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso PROYECTO FINAL DE EXPERTO EN CIENCIA DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900063","612","612","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0015700007}]","432021024900063","2021-11-09T12:39:06.000Z","2021CD-000114-0015700007","ocds-rwubve-2021CD-000114-0015700007","612","[SERVICIOS]","379345.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","619.844819","379345.03","https://www.sicop.go.cr/index.jsp","buyer","379345.03","432021024900063"
"2021-11-28T01:53:02.000Z","622.05864","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T15:07:52.000Z","Costa Rica","BANCO DE COSTA RICA","active","474.3","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0015700007]","622.05864","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","295042.41","CRC","622.05864","BANCO DE COSTA RICA","2021CD-000117-0015700007-432021015700043","[contract]","banco-de-costa-rica","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de formación COBIT 2019 fundamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700043","474.3","474.3","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0015700007}]","432021015700043","2021-10-25T15:07:52.000Z","2021CD-000117-0015700007","ocds-rwubve-2021CD-000117-0015700007","474.3","[SERVICIOS]","295042.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","622.05864","295042.41","https://www.sicop.go.cr/index.jsp","buyer","295042.41","432021015700043"
"2021-11-28T01:53:02.000Z","622.05864","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T15:45:42.000Z","Costa Rica","BANCO DE COSTA RICA","active","4284","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0015700007]","622.05864","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","2664899.21","CRC","622.05864","BANCO DE COSTA RICA","2021CD-000118-0015700007-432021015700041","[contract]","banco-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa Experto en Minería de Datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700041","4284","4284","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0015700007}]","432021015700041","2023-02-25T15:45:42.000Z","2021CD-000118-0015700007","ocds-rwubve-2021CD-000118-0015700007","4284","[SERVICIOS]","2664899.21","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","622.05864","2664899.21","https://www.sicop.go.cr/index.jsp","buyer","2664899.21","432021015700041"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T15:11:54.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","936360","CRC",,"BANCO DE COSTA RICA","2021CD-000121-0015700007-432021015700044","[contract]","banco-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento Programa Evaluación Económica de Proyectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700044",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0015700007}]","432021015700044","2022-08-25T15:11:54.000Z","2021CD-000121-0015700007","ocds-rwubve-2021CD-000121-0015700007",,"[SERVICIOS]","936360","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"936360","https://www.sicop.go.cr/index.jsp","buyer","936360","432021015700044"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T15:42:42.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","61200","CRC",,"BANCO DE COSTA RICA","2021CD-000116-0015700007-432021015700042","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Ley contra la corrupción y el enriquecimiento ilícito en la función pública.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700042",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0015700007}]","432021015700042","2021-09-25T15:42:42.000Z","2021CD-000116-0015700007","ocds-rwubve-2021CD-000116-0015700007",,"[SERVICIOS]","61200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"61200","https://www.sicop.go.cr/index.jsp","buyer","61200","432021015700042"
"2021-11-28T01:53:02.000Z","621.212989","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T11:14:43.000Z","Costa Rica","BANCO DE COSTA RICA","active","1540","complete","[PERFIL FINANCIERO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0015700007]","621.212989","[{identifier={scheme=Registro Nacional, id=3101558902, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 este del Ministerio de Economía Industria y Comercio. Sabana Sur. Edificio EDICOL. 3er Nivel Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PERFIL FINANCIERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=perfil-financiero-sociedad-anonima}]","956668","CRC","621.212989","BANCO DE COSTA RICA","2021CD-000119-0015700007-432021024900064","[contract]","banco-de-costa-rica","[perfil-financiero-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso - Transformación Digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900064","1539.996","1539.996","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0015700007}]","432021024900064","2021-11-23T11:14:43.000Z","2021CD-000119-0015700007","ocds-rwubve-2021CD-000119-0015700007","1540","[SERVICIOS]","956665.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERFIL FINANCIERO SOCIEDAD ANONIMA, id=perfil-financiero-sociedad-anonima}]","621.212989","956668","https://www.sicop.go.cr/index.jsp","buyer","956665.52","432021024900064"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T08:32:10.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","652800","CRC",,"BANCO DE COSTA RICA","2021CD-000122-0015700007-432021024900067","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en Seminario Transformación Digital de la Banca","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900067",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0015700007}]","432021024900067","2021-11-30T08:32:10.000Z","2021CD-000122-0015700007","ocds-rwubve-2021CD-000122-0015700007",,"[SERVICIOS]","652800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"652800","https://www.sicop.go.cr/index.jsp","buyer","652800","432021024900067"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T14:57:21.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","326400","CRC",,"BANCO DE COSTA RICA","2021CD-000127-0015700007-432021015700045","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de formación Nuevas tendencias de análisis entorno al Cumplimiento, Inteligencia Financiera y Financiamiento al Terrorismo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0015700007}]","432021015700045","2021-10-31T14:57:21.000Z","2021CD-000127-0015700007","ocds-rwubve-2021CD-000127-0015700007",,"[SERVICIOS]","326400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"326400","https://www.sicop.go.cr/index.jsp","buyer","326400","432021015700045"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T15:20:59.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","2187900","CRC",,"BANCO DE COSTA RICA","2021CD-000126-0015700007-432021015700046","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Programa Excel Completo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700046",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0015700007}]","432021015700046","2022-01-31T15:20:59.000Z","2021CD-000126-0015700007","ocds-rwubve-2021CD-000126-0015700007",,"[SERVICIOS]","2187900","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]",,"2187900","https://www.sicop.go.cr/index.jsp","buyer","2187900","432021015700046"
"2021-11-28T01:53:02.000Z","623.253165","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T08:09:36.000Z","Costa Rica","BANCO DE COSTA RICA","active","1542.24","complete","[TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0015700007]","623.253165","[{identifier={scheme=Registro Nacional, id=3101515642, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, oficentro Plaza Fuentes del Obelisco, primer piso, local 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tatum-global-consulting-centro-america-sociedad-anonima}]","961205.96","CRC","623.253165","BANCO DE COSTA RICA","2021CD-000128-0015700007-432021024900069","[contract]","banco-de-costa-rica","[tatum-global-consulting-centro-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Storytelling - Construyendo historias que nos conectan","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900069","1542.24","1542.24","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0015700007}]","432021024900069","2021-12-09T08:09:36.000Z","2021CD-000128-0015700007","ocds-rwubve-2021CD-000128-0015700007","1542.24","[SERVICIOS]","961205.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, id=tatum-global-consulting-centro-america-sociedad-anonima}]","623.253165","961205.96","https://www.sicop.go.cr/index.jsp","buyer","961205.96","432021024900069"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T08:10:54.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[INVERSIONES GROW UP SOCIEDAD CIVIL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3106724846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tejar, Barrio Nuevo, Condominio Antigua, Casa i5 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GROW UP SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-grow-up-sociedad-civil}]","257040","CRC",,"BANCO DE COSTA RICA","2021CD-000129-0015700007-432021024900070","[contract]","banco-de-costa-rica","[inversiones-grow-up-sociedad-civil]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Excel ALL-IN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900070",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0015700007}]","432021024900070","2022-02-09T08:10:54.000Z","2021CD-000129-0015700007","ocds-rwubve-2021CD-000129-0015700007",,"[SERVICIOS]","257040","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GROW UP SOCIEDAD CIVIL, id=inversiones-grow-up-sociedad-civil}]",,"257040","https://www.sicop.go.cr/index.jsp","buyer","257040","432021024900070"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T07:09:06.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3007051820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Los Colegios, de la Farmacia La Guaria 200 mts Oeste, 100 mts norte y 300 mts Oeste San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-ingenieros-agronomos-de-costa-rica}]","625000","CRC",,"BANCO DE COSTA RICA","2021CD-000130-0015700007-432021015700047","[contract]","banco-de-costa-rica","[colegio-de-ingenieros-agronomos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación SIG PROGRAMA QGIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0015700007}]","432021015700047","2021-12-03T07:09:06.000Z","2021CD-000130-0015700007","ocds-rwubve-2021CD-000130-0015700007",,"[SERVICIOS]","624999.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA, id=colegio-de-ingenieros-agronomos-de-costa-rica}]",,"625000","https://www.sicop.go.cr/index.jsp","buyer","624999.9","432021015700047"
