"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SANCO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009117&p_CveDep=18164&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SANCO, S. DE R.L. DE C.V., details={type=company}, id=sanco-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-002-10-9100009117","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sanco-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Postes de Madera","[{id=compranet3-1620530467436}]","18164029","Postes de Madera","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100009117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009117&p_CveDep=18164&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Postes de Madera","9100009117","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-002-10","ocds-0ud2q6-18164029-002-10","3125025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCO, S. DE R.L. DE C.V., id=sanco-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3125025","9100009117"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007598&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-001-09-9100007598","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de distribuciýn y cable","[{id=compranet3-1620530467436}]","18164029","Transformadores de distribuciýn y cable","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007598&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Transformadores de distribuciýn y cable","9100007598","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-001-09","ocds-0ud2q6-18164029-001-09","3115200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3115200","9100007598"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700056175&p_CveDep=18164&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-016-02-700056175","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164029","CABLES","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700056175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700056175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700056175&p_CveDep=18164&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","CABLES","700056175","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-016-02","ocds-0ud2q6-18164029-016-02","3115200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3115200","700056175"
"2021-05-09T03:21:07.000Z","2008-05-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-22T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[DORADO MOJARRO TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9100006071&vv_provsino=0]","[{roles=supplier, name=DORADO MOJARRO TRINIDAD, details={type=person}, id=dorado-mojarro-trinidad}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-026-08-9100006071","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[dorado-mojarro-trinidad]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18164029","ARTICULOS DE LIMPIEZA","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9100006071&vv_provsino=0}]","CABLE","9100006071","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-026-08","ocds-0ud2q6-18164029-026-08","3087360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORADO MOJARRO TRINIDAD, id=dorado-mojarro-trinidad}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3087360","9100006071"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INTERNATIONAL DE BAJA CALIFORNIA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700107779&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA, S.A DE C.V, details={type=company}, id=international-de-baja-california-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-073-03-700107779","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[international-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Camión chasis-cabina","[{id=compranet3-1620530467436}]","18164029","Camión chasis-cabina","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700107779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700107779&vv_provsino=0}]","Camión chasis-cabina","700107779","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-073-03","ocds-0ud2q6-18164029-073-03","3068000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DE BAJA CALIFORNIA, S.A DE C.V, id=international-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3068000","700107779"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700093393&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V, details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-008-03-700093393","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","transformadores de distribución","[{id=compranet3-1620530467436}]","18164029","transformadores de distribución","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700093393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700093393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700093393&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","transformadores de distribución","700093393","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-008-03","ocds-0ud2q6-18164029-008-03","3059643.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3059643.68","700093393"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009405-700333568&p_CveDep=18164&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-004-10-9100009405-700333568","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164029","Transformadores de Distribución","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100009405-700333568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009405-700333568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009405-700333568&p_CveDep=18164&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Transformadores de Distribución","9100009405-700333568","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-004-10","ocds-0ud2q6-18164029-004-10","2976500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2976500","9100009405-700333568"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SISTTEMEX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002497&p_CveDep=18164&p_CveUni=029&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTTEMEX, S.A DE C.V., details={type=company}, id=sisttemex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-028-05-9100002497","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sisttemex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Torre de comunicaciýn","[{id=compranet3-1620530467436}]","18164029","Torre de comunicaciýn","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002497&p_CveDep=18164&p_CveUni=029&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Torre de comunicaciýn","9100002497","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-028-05","ocds-0ud2q6-18164029-028-05","2956518.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTTEMEX, S.A DE C.V., id=sisttemex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956518.88","9100002497"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095589&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-034-03-700095589","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164029","Transformadores de Distribución","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700095589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095589&vv_provsino=0}]","Transformadores de Distribución","700095589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-034-03","ocds-0ud2q6-18164029-034-03","2938263","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2938263","700095589"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700067292&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-051-02-700067292","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164029","Transformadores de Distribución","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700067292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700067292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700067292&vv_provsino=0}]","Transformadores de Distribución","700067292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-051-02","ocds-0ud2q6-18164029-051-02","2924000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2924000","700067292"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700277585&p_CveDep=18164&p_CveUni=029&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V., details={type=company}, id=power-electrical-sale-corporation-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-033-08-700277585","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[power-electrical-sale-corporation-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","EMPALME Y CONECTORES","[{id=compranet3-1620530467436}]","18164029","EMPALME Y CONECTORES","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700277585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700277585-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700277585&p_CveDep=18164&p_CveUni=029&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","EMPALME Y CONECTORES","700277585","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-033-08","ocds-0ud2q6-18164029-033-08","2920668.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V., id=power-electrical-sale-corporation-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920668.3","700277585"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232425&p_CveDep=18164&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-021-07-700232425","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Tableros de protecciýn","[{id=compranet3-1620530467436}]","18164029","Tableros de protecciýn","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700232425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232425-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232425&p_CveDep=18164&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Tableros de protecciýn","700232425","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-021-07","ocds-0ud2q6-18164029-021-07","2908395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2908395","700232425"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EMERSYS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005006&p_CveDep=18164&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMERSYS DE MEXICO S DE RL DE CV, details={type=company}, id=emersys-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-027-07-9100005006","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[emersys-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","UPS y Equipo de Video Proyecciýn","[{id=compranet3-1620530467436}]","18164029","UPS y Equipo de Video Proyecciýn","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100005006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005006&p_CveDep=18164&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","UPS y Equipo de Video Proyecciýn","9100005006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-027-07","ocds-0ud2q6-18164029-027-07","2901774.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSYS DE MEXICO S DE RL DE CV, id=emersys-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2901774.7","9100005006"
