"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-03T06:40:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SANCHEZ AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583931]","[{address={countryName=México}, roles=supplier, name=SANCHEZ AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N21-2015-1195047","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sanchez-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-06-08T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1195047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583931}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","1195047","true","Presencial","Secretaría de Salud","2016-06-11T00:00:00.000Z","826457","ocds-0ud2q6-EA-915003994-N21-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4029439.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SANCHEZ AUTOMOTRIZ SA DE CV, id=sanchez-automotriz-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4029439.65","1195047"
"2019-01-24T01:17:24.000Z","2015-06-03T06:38:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OPTIMAS GRUPO OPTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583869]","[{address={countryName=México}, roles=supplier, name=OPTIMAS GRUPO OPTICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=optimas-grupo-optico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N20-2015-1195034","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[optimas-grupo-optico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-06-08T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","LENTES CON MICA ANTI REFLEJANTE PARA LA SUBDIRECCIÓN DE LA BENEFICENCIA PÚBLICA DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","LENTES CON MICA ANTI REFLEJANTE PARA LA SUBDIRECCIÓN DE LA BENEFICENCIA PÚBLICA DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1195034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583869}]","Estado de México","ADQUISICIÓN DE LENTES CON MICA ANTI REFLEJANTE PARA LA SUBDIRECCIÓN DE ADMINISTR","1195034","true","Presencial","Secretaría de Salud","2016-06-08T00:00:00.000Z","826421","ocds-0ud2q6-EA-915003994-N20-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3956896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OPTIMAS GRUPO OPTICO, S.A. DE C.V., id=optimas-grupo-optico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3956896.55","1195034"
"2019-11-08T17:40:02.000Z","2012-03-16T11:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96240]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N17-2012-169762","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-28T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96240}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INF","169762","true","Presencial","Secretaría de Salud","2013-03-30T00:00:00.000Z","157871","ocds-0ud2q6-EA-915003994-N17-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3912455.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3912455.47","169762"
"2019-01-24T01:17:24.000Z","2015-12-03T08:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756198]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I51-2015-1161116","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[continental-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-15T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756198}]","Estado de México","44101001-007-15 ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA","1161116","true","Mixta","Secretaría de Salud","2016-12-16T00:00:00.000Z","957439","ocds-0ud2q6-LA-915003994-I51-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3819655.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3819655.12","1161116"
"2019-01-24T01:17:24.000Z","2015-12-03T08:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756198]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I51-2015-1045138","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[continental-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-15T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1045138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756198}]","Estado de México","44101001-007-15 ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA","1045138","true","Mixta","Secretaría de Salud","2016-12-16T00:00:00.000Z","957439","ocds-0ud2q6-LA-915003994-I51-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3819655.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3819655.12","1045138"
"2019-01-24T01:17:24.000Z","2015-11-27T10:13:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751466]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N47-2015-1164721","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-07T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MUEBLES Y ENSERES PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","MUEBLES Y ENSERES PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751466}]","Estado de México","ISEM-ICTP-019-15 ADQUISICIÓN DE MUEBLES Y ENSERES","1164721","true","Mixta","Secretaría de Salud","2016-12-08T00:00:00.000Z","953128","ocds-0ud2q6-IA-915003994-N47-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3795886.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3795886.23","1164721"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[AUZRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AUZRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auzrial-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I87-2012-244538","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[auzrial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244538","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244538","true",,"Secretaría de Salud","2013-01-02T00:00:00.000Z","298547","ocds-0ud2q6-LA-915003994-I87-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3733422.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUZRIAL SA DE CV, id=auzrial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3733422.41","244538"
"2019-01-24T01:17:46.000Z","2014-10-28T10:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GIMSA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177]","[{address={countryName=México}, roles=supplier, name=GIMSA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gimsa-automotriz-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I78-2014-733399","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gimsa-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-18T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","733399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177}]","Estado de México","44101001-009-14 VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE","733399","true","Mixta","Secretaría de Salud","2015-11-21T00:00:00.000Z","701189","ocds-0ud2q6-LA-915003994-I78-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3695403.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GIMSA AUTOMOTRIZ, S.A. DE C.V., id=gimsa-automotriz-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3695403.59","733399"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LABCARE DIAGNOSTIKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LABCARE DIAGNOSTIKA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=labcare-diagnostika-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I84-2012-244485","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[labcare-diagnostika-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244485","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244485","true",,"Secretaría de Salud","2013-01-02T00:00:00.000Z","298507","ocds-0ud2q6-LA-915003994-I84-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3664137.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABCARE DIAGNOSTIKA SA DE CV, id=labcare-diagnostika-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3664137.93","244485"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[IMPULSO MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=IMPULSO MEXICANO SA DE CV, scheme=RUPC, id=6084, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPULSO MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulso-mexicano-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N92-2012-244775","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[impulso-mexicano-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244775","MX-CPA","MXN","[]","Estado de México","EQUIPO MÉDICO Y DE LABORATORIO","244775","true",,"Secretaría de Salud","2012-10-25T00:00:00.000Z","298708","ocds-0ud2q6-IA-915003994-N92-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3650344.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPULSO MEXICANO SA DE CV, id=impulso-mexicano-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3650344.82","244775"
