"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.scheme","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS","tender.procurementMethodCharacterMxCnet"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690440&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","5243.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24183-D150180-10690440","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10690440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690440&pr=2011}]","Coahuila","10690440","Instituto Mexicano del Seguro Social","2011-04-15T00:00:00.000Z","10690440","ocds-0ud2q6-COAH-ADCOAHCL24183-D150180","[Montos Contratados]","5243.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5243.2","10690440"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690441&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","5243.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24184-D150181-10690441","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10690441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690441&pr=2011}]","Coahuila","10690441","Instituto Mexicano del Seguro Social","2011-04-15T00:00:00.000Z","10690441","ocds-0ud2q6-COAH-ADCOAHCL24184-D150181","[Montos Contratados]","5243.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5243.2","10690441"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721512&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","2025.36","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24185-D150182-10721512","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10721512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721512&pr=2011}]","Coahuila","10721512","Instituto Mexicano del Seguro Social","2011-04-15T00:00:00.000Z","10721512","ocds-0ud2q6-COAH-ADCOAHCL24185-D150182","[Montos Contratados]","2025.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2025.36","10721512"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734413&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","5243.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24186-D150183-10734413","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10734413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734413&pr=2011}]","Coahuila","10734413","Instituto Mexicano del Seguro Social","2011-04-15T00:00:00.000Z","10734413","ocds-0ud2q6-COAH-ADCOAHCL24186-D150183","[Montos Contratados]","5243.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5243.2","10734413"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721513&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","2025.36","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24187-D150184-10721513","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10721513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721513&pr=2011}]","Coahuila","10721513","Instituto Mexicano del Seguro Social","2011-04-15T00:00:00.000Z","10721513","ocds-0ud2q6-COAH-ADCOAHCL24187-D150184","[Montos Contratados]","2025.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2025.36","10721513"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721514&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","2025.36","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24188-D150185-10721514","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10721514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721514&pr=2011}]","Coahuila","10721514","Instituto Mexicano del Seguro Social","2011-04-15T00:00:00.000Z","10721514","ocds-0ud2q6-COAH-ADCOAHCL24188-D150185","[Montos Contratados]","2025.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2025.36","10721514"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721515&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","880.44","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24189-D150186-10721515","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10721515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721515&pr=2011}]","Coahuila","10721515","Instituto Mexicano del Seguro Social","2011-04-15T00:00:00.000Z","10721515","ocds-0ud2q6-COAH-ADCOAHCL24189-D150186","[Montos Contratados]","880.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","880.44","10721515"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734414&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","880.44","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24190-D150187-10734414","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10734414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734414&pr=2011}]","Coahuila","10734414","Instituto Mexicano del Seguro Social","2011-04-15T00:00:00.000Z","10734414","ocds-0ud2q6-COAH-ADCOAHCL24190-D150187","[Montos Contratados]","880.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","880.44","10734414"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721516&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","916.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24191-D150188-10721516","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10721516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721516&pr=2011}]","Coahuila","10721516","Instituto Mexicano del Seguro Social","2011-04-15T00:00:00.000Z","10721516","ocds-0ud2q6-COAH-ADCOAHCL24191-D150188","[Montos Contratados]","916.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","916.4","10721516"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726481&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","1496.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24312-D150490-10726481","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10726481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726481&pr=2011}]","Coahuila","10726481","Instituto Mexicano del Seguro Social","2011-07-15T00:00:00.000Z","10726481","ocds-0ud2q6-COAH-ADCOAHCL24312-D150490","[Montos Contratados]","1496.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1496.4","10726481"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726482&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","5243.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24313-D150491-10726482","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10726482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726482&pr=2011}]","Coahuila","10726482","Instituto Mexicano del Seguro Social","2011-07-15T00:00:00.000Z","10726482","ocds-0ud2q6-COAH-ADCOAHCL24313-D150491","[Montos Contratados]","5243.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5243.2","10726482"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-06T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726484&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","5243.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL24314-D150493-10726484","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10726484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726484&pr=2011}]","Coahuila","10726484","Instituto Mexicano del Seguro Social","2011-07-15T00:00:00.000Z","10726484","ocds-0ud2q6-COAH-ADCOAHCL24314-D150493","[Montos Contratados]","5243.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5243.2","10726484"
