"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[CONSEER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOGNTAM02IH-042-RF&p_CveDep=16101&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSEER, S. A. DE C. V., details={type=company}, id=conseer-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-007-02-SGOGNTAM02IH-042-RF","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[conseer-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Protección del puente sobre el dren Xicoténcatl, que da acceso a las áreas productivas en la margen izquierda del Río Guayalejo y encauzamiento para evitar descargas del dren aguas arriba de la Derivadora Saca de Agua, municipio de Xicoténcatl estado de Tamaulipas","[{id=compranet3-1620530467436}]","16101104","Protección del puente sobre el dren Xicoténcatl, que da acceso a las áreas productivas en la margen izquierda del Río Guayalejo y encauzamiento para evitar descargas del dren aguas arriba de la Derivadora Saca de Agua, municipio de Xicoténcatl estado de Tamaulipas","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGOGNTAM02IH-042-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOGNTAM02IH-042-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOGNTAM02IH-042-RF&p_CveDep=16101&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Protección del puente sobre el dren Xicoténcatl, que da acceso a las áreas productivas en la margen izquierda del Río Guayalejo y encauzamiento para evitar descargas del dren aguas arriba de la Derivadora Saca de Agua, municipio de Xicoténcatl estado de Tamaulipas","SGOGNTAM02IH-042-RF","COMISIÓN NACIONAL DEL AGUA","16101104-007-02","ocds-0ud2q6-16101104-007-02","3721009.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEER, S. A. DE C. V., id=conseer-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3721009.93","SGOGNTAM02IH-042-RF"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[CALIDAD Y CONSTRUCCIONES CIVILES DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGT-GN-TAM-02-032-CE&p_CveDep=16101&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CALIDAD Y CONSTRUCCIONES CIVILES DEL GOLFO S.A. DE C.V., details={type=company}, id=calidad-y-construcciones-civiles-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-006-02-SGT-GN-TAM-02-032-CE","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[calidad-y-construcciones-civiles-del-golfo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Rehabilitación y Ampliación para Laboratorio Regional de Calidad del Agua Golfo Norte, municipio de Altamira, Estado de Tamaulipas","[{id=compranet3-1620530467436}]","16101104","Rehabilitación y Ampliación para Laboratorio Regional de Calidad del Agua Golfo Norte, municipio de Altamira, Estado de Tamaulipas","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGT-GN-TAM-02-032-CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-GN-TAM-02-032-CE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGT-GN-TAM-02-032-CE&p_CveDep=16101&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Rehabilitación y Ampliación para Laboratorio Regional de Calidad del Agua Golfo Norte, municipio de Altamira, Estado de Tamaulipas","SGT-GN-TAM-02-032-CE","COMISIÓN NACIONAL DEL AGUA","16101104-006-02","ocds-0ud2q6-16101104-006-02","3309758.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD Y CONSTRUCCIONES CIVILES DEL GOLFO S.A. DE C.V., id=calidad-y-construcciones-civiles-del-golfo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3309758.8","SGT-GN-TAM-02-032-CE"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOGNTAM02IH007RFLP&p_CveDep=16101&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS LAGUNA, S.A. DE C.V., details={type=company}, id=construcciones-y-arrendamientos-laguna-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-005-02-SGOGNTAM02IH007RFLP","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[construcciones-y-arrendamientos-laguna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Continuación con la modificación y modernización de la obra de toma de la presa de almacenamiento ""Emilio Portes Gil"" y construcción de línea eléctrica","[{id=compranet3-1620530467436}]","16101104","Continuación con la modificación y modernización de la obra de toma de la presa de almacenamiento ""Emilio Portes Gil"" y construcción de línea eléctrica","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGOGNTAM02IH007RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOGNTAM02IH007RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOGNTAM02IH007RFLP&p_CveDep=16101&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Continuación con la modificación y modernización de la obra de toma de la presa de almacenamiento ""Emilio Portes Gil"" y construcción de línea eléctrica","SGOGNTAM02IH007RFLP","COMISIÓN NACIONAL DEL AGUA","16101104-005-02","ocds-0ud2q6-16101104-005-02","1617640.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS LAGUNA, S.A. DE C.V., id=construcciones-y-arrendamientos-laguna-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1617640.99","SGOGNTAM02IH007RFLP"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[DISEÑOS, FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-GN-TAM-02-OP-006&p_CveDep=16101&p_CveUni=104&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑOS, FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V., details={type=company}, id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-003-02-SGO-GN-TAM-02-OP-006","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[disenos-fabricaciones-y-montajes-asor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","MODERNIZACIÓN DEL EQUIPO DE CONTROL ELÉCTRICO, REHABILITACIÓN MECÁNICA Y SUMINISTRO DE PLANTA DE EMERGENCIA GENERADORA DE ENERGÍA ELÉCTRICA EN LA PRESA ""VICENTE GUERRERO CIN"", MPIO. DE PADILLA, EDO. DE TAMAULIPAS","[{id=compranet3-1620530467436}]","16101104","MODERNIZACIÓN DEL EQUIPO DE CONTROL ELÉCTRICO, REHABILITACIÓN MECÁNICA Y SUMINISTRO DE PLANTA DE EMERGENCIA GENERADORA DE ENERGÍA ELÉCTRICA EN LA PRESA ""VICENTE GUERRERO CIN"", MPIO. DE PADILLA, EDO. DE TAMAULIPAS","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGO-GN-TAM-02-OP-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-GN-TAM-02-OP-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-GN-TAM-02-OP-006&p_CveDep=16101&p_CveUni=104&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MODERNIZACIÓN DEL EQUIPO DE CONTROL ELÉCTRICO, REHABILITACIÓN MECÁNICA Y SUMINISTRO DE PLANTA DE EMERGENCIA GENERADORA DE ENERGÍA ELÉCTRICA EN LA PRESA ""VICENTE GUERRERO CIN"", MPIO. DE PADILLA, EDO. DE TAMAULIPAS","SGO-GN-TAM-02-OP-006","COMISIÓN NACIONAL DEL AGUA","16101104-003-02","ocds-0ud2q6-16101104-003-02","1610622.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V., id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610622.2","SGO-GN-TAM-02-OP-006"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[ELOY MARTINEZ CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0009&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ELOY MARTINEZ CARRIZALES, details={type=person}, id=eloy-martinez-carrizales}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-009-02-SGO-GN-TAM-02-DR-037","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[eloy-martinez-carrizales]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Conservación o mantenimiento de obra de irrigación","[{id=compranet3-1620530467436}]","16101104","Conservación o mantenimiento de obra de irrigación","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGO-GN-TAM-02-DR-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-GN-TAM-02-DR-037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0009&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de obra de irrigación","SGO-GN-TAM-02-DR-037","COMISIÓN NACIONAL DEL AGUA","16101104-009-02","ocds-0ud2q6-16101104-009-02","1483594.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELOY MARTINEZ CARRIZALES, id=eloy-martinez-carrizales}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1483594.95","SGO-GN-TAM-02-DR-037"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[JE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0013&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=je-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-013-02-SGO-GN-TAM-02-TT-035","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[je-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","16101104","Conservación o mantenimiento de camino","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGO-GN-TAM-02-TT-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-GN-TAM-02-TT-035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0013&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de camino","SGO-GN-TAM-02-TT-035","COMISIÓN NACIONAL DEL AGUA","16101104-013-02","ocds-0ud2q6-16101104-013-02","1303401.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JE CONSTRUCCIONES, S.A. DE C.V., id=je-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303401.81","SGO-GN-TAM-02-TT-035"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[TAMZAC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0006&AnoInv=2002&TipInv=R]","[{roles=supplier, name=TAMZAC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tamzac-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-006-02-SGCGNVER02E019RFI3","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[tamzac-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","16101104","Estudios y proyectos","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGCGNVER02E019RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGCGNVER02E019RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0006&AnoInv=2002&TipInv=R}]","Rehabilitación y Ampliación para Laboratorio Regional de Calidad del Agua Golfo Norte, municipio de Altamira, Estado de Tamaulipas","SGCGNVER02E019RFI3","COMISIÓN NACIONAL DEL AGUA","16101104-006-02","ocds-0ud2q6-16101104-006-02","758700.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMZAC CONSTRUCCIONES, S.A. DE C.V., id=tamzac-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758700.02","SGCGNVER02E019RFI3"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[GRUPO CONSTRUCTOR E INMOBILIARIO ALAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0005&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR E INMOBILIARIO ALAN, S.A. DE C.V., details={type=company}, id=grupo-constructor-e-inmobiliario-alan-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-005-02-SGCGNTAM02E018RFI3","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[grupo-constructor-e-inmobiliario-alan-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","16101104","Estudios y proyectos","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGCGNTAM02E018RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGCGNTAM02E018RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0005&AnoInv=2002&TipInv=R}]","Continuación con la modificación y modernización de la obra de toma de la presa de almacenamiento ""Emilio Portes Gil"" y construcción de línea eléctrica","SGCGNTAM02E018RFI3","COMISIÓN NACIONAL DEL AGUA","16101104-005-02","ocds-0ud2q6-16101104-005-02","598498.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR E INMOBILIARIO ALAN, S.A. DE C.V., id=grupo-constructor-e-inmobiliario-alan-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598498.75","SGCGNTAM02E018RFI3"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[ENLACES PRODUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0012&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ENLACES PRODUCTIVOS, S.A. DE C.V., details={type=company}, id=enlaces-productivos-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-012-02-SGO-GN-TAM-02-TT-034","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[enlaces-productivos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","16101104","Asesoría y consultoria","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGO-GN-TAM-02-TT-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-GN-TAM-02-TT-034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0012&AnoInv=2002&TipInv=R}]","Asesoría y consultoria","SGO-GN-TAM-02-TT-034","COMISIÓN NACIONAL DEL AGUA","16101104-012-02","ocds-0ud2q6-16101104-012-02","593176.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES PRODUCTIVOS, S.A. DE C.V., id=enlaces-productivos-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593176.34","SGO-GN-TAM-02-TT-034"
"2021-05-09T03:21:07.000Z","2002-05-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-10T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[CALIDAD Y CONSTRUCCIONES CIVILES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CALIDAD Y CONSTRUCCIONES CIVILES DEL GOLFO, S.A. DE C.V., details={type=company}, id=calidad-y-construcciones-civiles-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-004-02-UPRYPSGNTAM02016RFI3","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[calidad-y-construcciones-civiles-del-golfo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","16101104","Estudios y proyectos","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","UPRYPSGNTAM02016RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPRYPSGNTAM02016RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0004&AnoInv=2002&TipInv=R}]","Sustitución de las compuertas deslizantes y rehabilitación de mecanismos elevadores en la obra de toma de la presa Alfredo V. Bonfil (La Soledad), Querétaro","UPRYPSGNTAM02016RFI3","COMISIÓN NACIONAL DEL AGUA","16101104-004-02","ocds-0ud2q6-16101104-004-02","558551.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD Y CONSTRUCCIONES CIVILES DEL GOLFO, S.A. DE C.V., id=calidad-y-construcciones-civiles-del-golfo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558551.19","UPRYPSGNTAM02016RFI3"
