"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SICOFIN ASESORES DE NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016833]","[{roles=supplier, name=SICOFIN ASESORES DE NEGOCIOS S.A. DE C.V., details={type=company}, id=sicofin-asesores-de-negocios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016833-4500016833","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sicofin-asesores-de-negocios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asésoría en el desarrollo del proyecto de redimensionamiento y reestructuración integral de CAPUFE","[{id=pot-1620519810584}]","Los servicios de asésoría en el desarrollo del proyecto de redimensionamiento y reestructuración integral de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016833}]","Los servicios de asésoría en el desarrollo del proyecto de redimensionamiento y reestructuración integral de CAPUFE","4500016833","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-30T00:00:00.000Z","4500016833","ocds-0ud2q6-4500016833","5100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICOFIN ASESORES DE NEGOCIOS S.A. DE C.V., id=sicofin-asesores-de-negocios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5100000","4500016833"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSULTORÍA APLICACIONES AVANZADAS DE ECM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009413]","[{roles=supplier, name=CONSULTORÍA APLICACIONES AVANZADAS DE ECM S.A. DE C.V., details={type=company}, id=consultoria-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009413-4500009413","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-aplicaciones-avanzadas-de-ecm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de licenciamiento y servicios para la implementación de un sistema automatizado de control de gestion","[{id=pot-1620519810584}]","Los servicios de licenciamiento y servicios para la implementación de un sistema automatizado de control de gestion","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009413}]","Los servicios de licenciamiento y servicios para la implementación de un sistema automatizado de control de gestion","4500009413","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500009413","ocds-0ud2q6-4500009413","5096783.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA APLICACIONES AVANZADAS DE ECM S.A. DE C.V., id=consultoria-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5096783.34","4500009413"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019305]","[{roles=supplier, name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V., details={type=company}, id=administradora-de-recursos-y-operaciones-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019305-4500019305","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[administradora-de-recursos-y-operaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Pick Up","[{id=pot-1620519810584}]","Arrendamiento de Pick Up","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019305}]","Arrendamiento de Pick Up","4500019305","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500019305","ocds-0ud2q6-4500019305","5043951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V., id=administradora-de-recursos-y-operaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5043951","4500019305"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES KOKAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015989-4500015990]","[{roles=supplier, name=VIAJES KOKAI S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015989-4500015990-4500015989-4500015990","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[viajes-kokai-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de pasajes aéreos nacionales e internacionales para servidores públicos de CAPUFE y FNI","[{id=pot-1620519810584}]","Los servicios de pasajes aéreos nacionales e internacionales para servidores públicos de CAPUFE y FNI","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015989-4500015990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015989-4500015990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015989-4500015990}]","Los servicios de pasajes aéreos nacionales e internacionales para servidores públicos de CAPUFE y FNI","4500015989-4500015990","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015989-4500015990","ocds-0ud2q6-4500015989-4500015990","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","4500015989-4500015990"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LATIN SOL AND HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019348-4500019349]","[{roles=supplier, name=LATIN SOL AND HOLDINGS S.A. DE C.V., details={type=company}, id=latin-sol-and-holdings-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019348-4500019349-4500019348-4500019349","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[latin-sol-and-holdings-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de expedición reservación y entrega de pasajes Nacionales e Intrenacionales para CAPUFE y FONADIN","[{id=pot-1620519810584}]","Los servicios de expedición reservación y entrega de pasajes Nacionales e Intrenacionales para CAPUFE y FONADIN","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019348-4500019349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019348-4500019349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019348-4500019349}]","Los servicios de expedición reservación y entrega de pasajes Nacionales e Intrenacionales para CAPUFE y FONADIN","4500019348-4500019349","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019348-4500019349","ocds-0ud2q6-4500019348-4500019349","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN SOL AND HOLDINGS S.A. DE C.V., id=latin-sol-and-holdings-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","4500019348-4500019349"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025320]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500025320-4500025320","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","el servicio telefónico del 074 que requiere: un número telefónico 01800 20 troncales digitales 10 servicios de acceso directo DID S Y 20 servicios de identificación de llamadas en las Oficinas Centrales de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","el servicio telefónico del 074 que requiere: un número telefónico 01800 20 troncales digitales 10 servicios de acceso directo DID S Y 20 servicios de identificación de llamadas en las Oficinas Centrales de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025320}]","el servicio telefónico del 074 que requiere: un número telefónico 01800 20 troncales digitales 10 servicios de acceso directo DID S Y 20 servicios de identificación de llamadas en las Oficinas Centrales de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","4500025320","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2019-09-30T00:00:00.000Z","4500025320","ocds-0ud2q6-4500025320","4796869.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4796869.68","4500025320"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FEJASTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022772]","[{roles=supplier, name=FEJASTEC S.A. DE C.V., details={type=company}, id=fejastec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022772-4500022772","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fejastec-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de limpieza integral de bienes muebles inmuebles y áreas comunes de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Los servicios de limpieza integral de bienes muebles inmuebles y áreas comunes de Caminos y Puentes Federales de Ingresos y Servicios Conexos","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022772}]","Los servicios de limpieza integral de bienes muebles inmuebles y áreas comunes de Caminos y Puentes Federales de Ingresos y Servicios Conexos","4500022772","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-03-19T00:00:00.000Z","4500022772","ocds-0ud2q6-4500022772","4666578.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEJASTEC S.A. DE C.V., id=fejastec-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4666578.48","4500022772"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES KOKAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017518-4500017519]","[{roles=supplier, name=VIAJES KOKAI S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500017518-4500017519-4500017518-4500017519","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[viajes-kokai-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de reservación y Expedicion de pasajes Aéreos Nacionales e Internacionales para CAPUFE y FNI","[{id=pot-1620519810584}]","Los Servicios de reservación y Expedicion de pasajes Aéreos Nacionales e Internacionales para CAPUFE y FNI","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017518-4500017519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017518-4500017519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017518-4500017519}]","Los Servicios de reservación y Expedicion de pasajes Aéreos Nacionales e Internacionales para CAPUFE y FNI","4500017518-4500017519","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017518-4500017519","ocds-0ud2q6-4500017518-4500017519","4600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600000","4500017518-4500017519"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005615]","[{roles=supplier, name=EL FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO., details={type=company}, id=el-fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","5500005615-5500005615","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los trabajos relativos al establecimiento de una oficina de gobierno y operación de servicios de TIC s fase 1 en la Subdirección de Tecnología de Información de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Los trabajos relativos al establecimiento de una oficina de gobierno y operación de servicios de TIC s fase 1 en la Subdirección de Tecnología de Información de Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500005615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500005615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005615}]","Los trabajos relativos al establecimiento de una oficina de gobierno y operación de servicios de TIC s fase 1 en la Subdirección de Tecnología de Información de Caminos y Puentes Federales de Ingresos y Servicios Conexos","5500005615","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","5500005615","ocds-0ud2q6-5500005615","4378500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO., id=el-fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4378500","5500005615"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011451]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500011451-4500011451","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reiscom-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Mantenimiento Preventivo a la red de voz de CAPUFE CONTRATO MIXTO PARA CAPUFE CONTRATO No. 4500011451 POR UN MONTO DE 3 679 185.41 Y PARA FONDO NACIONAL DE INFRAESTRUCTURA No. 4500011454 POR UN MONTO DE 564 852.42 AMBOS SUMAN UN TOTAL DE 4 341 925.16 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET","[{id=pot-1620519810584}]","Los servicios de Mantenimiento Preventivo a la red de voz de CAPUFE CONTRATO MIXTO PARA CAPUFE CONTRATO No. 4500011451 POR UN MONTO DE 3 679 185.41 Y PARA FONDO NACIONAL DE INFRAESTRUCTURA No. 4500011454 POR UN MONTO DE 564 852.42 AMBOS SUMAN UN TOTAL DE 4 341 925.16 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011451}]","Los servicios de Mantenimiento Preventivo a la red de voz de CAPUFE CONTRATO MIXTO PARA CAPUFE CONTRATO No. 4500011451 POR UN MONTO DE 3 679 185.41 Y PARA FONDO NACIONAL DE INFRAESTRUCTURA No. 4500011454 POR UN MONTO DE 564 852.42 AMBOS SUMAN UN TOTAL DE 4 341 925.16 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET","4500011451","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-28T00:00:00.000Z","4500011451","ocds-0ud2q6-4500011451","4341925.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4341925.16","4500011451"
