"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-02-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T09:31:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001]","[{identifier={scheme=Registro Nacional, id=3101664974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pueblo Nuevo de Alajuela Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-integrales-meyci-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000042-0000500001-432019002500027","[contract]","municipalidad-de-alajuela","[soluciones-integrales-meyci-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de proyectos sector norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001}]","Alajuela","432019002500027","2020-03-06T09:31:02.000Z","2018LA-000042-0000500001","ocds-rwubve-2018LA-000042-0000500001","[OBRA PUBLICA]","4.396322213E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, id=soluciones-integrales-meyci-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","4.396322213E7","432019002500027"
"2021-11-28T01:44:21.000Z","2018-01-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-31T12:51:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000051-0000500001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","45000000","CRC","Municipalidad de Alajuela","2017LA-000051-0000500001-432018002500004","[contract]","municipalidad-de-alajuela","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE UN PORTAL WEB PARA LA MUNICIPALIDAD DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000051-0000500001}]","Alajuela","432018002500004","2018-10-01T12:51:08.000Z","2017LA-000051-0000500001","ocds-rwubve-2017LA-000051-0000500001","[SERVICIOS]","43800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","43800000","432018002500004"
"2021-11-28T01:42:08.000Z","2017-10-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-16T12:21:49.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[Consorcio Routech y Consulting]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0000500001]","[{identifier={scheme=Registro Nacional, id=1201701453, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Routech y Consulting, details={type=company}, id=consorcio-routech-y-consulting}]","43000000","CRC","Municipalidad de Alajuela","2017LA-000026-0000500001-432017002500212","[contract]","municipalidad-de-alajuela","[consorcio-routech-y-consulting]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA SOPORTE DE INFRAESTRUTURA MICROSOFT, CA y TELECOMUNICACIONES para los servidores de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0000500001}]","Alajuela","432017002500212","2019-11-16T12:21:49.000Z","2017LA-000026-0000500001","ocds-rwubve-2017LA-000026-0000500001","[SERVICIOS]","42993120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Routech y Consulting, id=consorcio-routech-y-consulting}]","43000000","https://www.sicop.go.cr/index.jsp","buyer","42993120","432017002500212"
"2021-11-28T01:44:21.000Z","2018-01-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-24T14:58:51.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000047-0000500001]","[{identifier={scheme=Registro Nacional, id=3101733655, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO MOUNT VIEW 75 METROS AL OESTE, GUACHIPELIN ESCAZU Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","50000000","CRC","Municipalidad de Alajuela","2017LA-000047-0000500001-432018002500005","[contract]","municipalidad-de-alajuela","[urbanizaciones-y-lastrados-urbalas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE MEZCLA ASFÁLTICA EN CALIENTE BAJO LA MODALIDAD DE BACHEO TECNICO EN CALLES DE LA RED VIAL CANTONAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000047-0000500001}]","Alajuela","432018002500005","2019-07-24T14:58:51.000Z","2017LA-000047-0000500001","ocds-rwubve-2017LA-000047-0000500001","[SERVICIOS]","42750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","42750000","432018002500005"
"2021-11-28T01:42:08.000Z","2017-11-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-01T10:34:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000036-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","48000000","CRC","Municipalidad de Alajuela","2017LA-000036-0000500001-432017002500267","[contract]","municipalidad-de-alajuela","[dennis-velez-salas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Festival Navideño en el Cantón","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000036-0000500001}]","Alajuela","432017002500267","2018-06-01T10:34:15.000Z","2017LA-000036-0000500001","ocds-rwubve-2017LA-000036-0000500001","[BIENES/SERVICIOS]","42599200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","42599200","432017002500267"
"2021-11-28T01:53:02.000Z","2021-01-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-11T10:15:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000054-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","72025600","CRC","Municipalidad de Alajuela","2020LA-000054-0000500001-432021002500007","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras pluviales en Santa Rita y calle Gutierrez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000054-0000500001}]","Alajuela","432021002500007","2022-02-11T10:15:44.000Z","2020LA-000054-0000500001","ocds-rwubve-2020LA-000054-0000500001","[OBRA PUBLICA]","4.252414392E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","72025600","https://www.sicop.go.cr/index.jsp","buyer","4.252414392E7","432021002500007"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T16:52:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0000500001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","42000000","CRC","Municipalidad de Alajuela","2019LA-000030-0000500001-432019002500296","[contract]","municipalidad-de-alajuela","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA SOPORTE DE INFRAESTRUTURA MICROSOFT y TELECOMUNICACIONES para los servidores de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0000500001}]","Alajuela","432019002500296","2021-12-12T16:52:21.000Z","2019LA-000030-0000500001","ocds-rwubve-2019LA-000030-0000500001","[SERVICIOS]","42000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","42000000","432019002500296"
"2021-11-28T01:53:02.000Z","2021-02-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-09T13:44:22.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000053-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","52976200","CRC","Municipalidad de Alajuela","2020LA-000053-0000500001-432021002500011","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de los sistemas pluviales en Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000053-0000500001}]","Alajuela","432021002500011","2021-05-09T13:44:22.000Z","2020LA-000053-0000500001","ocds-rwubve-2020LA-000053-0000500001","[OBRA PUBLICA]","4.145630518E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","52976200","https://www.sicop.go.cr/index.jsp","buyer","4.145630518E7","432021002500011"
"2021-11-28T01:49:58.000Z","2020-02-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-24T11:42:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000075-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","1.025301669E7","CRC","Municipalidad de Alajuela","2019LA-000075-0000500001-432020002500029","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Construccion y Mejoras de Conector Peatonal Sabanilla Salon Multiuso Escuela Leon Cortez Guacima y Plaza Deportes de Fraijanes","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000075-0000500001}]","Alajuela","432020002500029","2021-02-24T11:42:34.000Z","2019LA-000075-0000500001","ocds-rwubve-2019LA-000075-0000500001","[OBRA PUBLICA]","4.143363455E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","1.025301669E7","https://www.sicop.go.cr/index.jsp","buyer","4.143363455E7","432020002500029"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-09T11:13:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HACIENDA SANTA ANITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000218-0000500001]","[{identifier={scheme=Registro Nacional, id=3101003937, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA CENTRAL CALLE 18 BARRIO EL CRISTO REY Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hacienda-santa-anita-sociedad-anonima}]","41250000","CRC","Municipalidad de Alajuela","2014CD-000218-0000500001-432014002500158","[contract]","municipalidad-de-alajuela","[hacienda-santa-anita-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000218-0000500001}]","Alajuela","432014002500158","2015-12-09T11:13:55.000Z","2014CD-000218-0000500001","ocds-rwubve-2014CD-000218-0000500001","[SERVICIOS]","41250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, id=hacienda-santa-anita-sociedad-anonima}]","41250000","https://www.sicop.go.cr/index.jsp","buyer","41250000","432014002500158"
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T11:19:04.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0000500001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","40000000","CRC","Municipalidad de Alajuela","2019CD-000192-0000500001-432019002500275","[contract]","municipalidad-de-alajuela","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL LICENCIAMIENTO DE LA PLATAFORMA ARCGIS EN USO EN LA INSTITUCIÓN ADQUIRIDO MEDIANTE CONTRATACIÓN DIRECTA 2017CD-000259-0000500001","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0000500001}]","Alajuela","432019002500275","2021-12-18T11:19:04.000Z","2019CD-000192-0000500001","ocds-rwubve-2019CD-000192-0000500001","[BIENES/SERVICIOS]","40992930","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","40992930","432019002500275"
"2021-11-28T01:42:08.000Z","2017-10-23T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-06T12:09:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[RICARDO MORA SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204360120, uri=https://www.tse.go.cr/}, address={streetAddress=800 NORTE DE LA ADMINISTRACIÓN BENEFICIO SANTA ANITA San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RICARDO MORA SOTO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ricardo-mora-soto}]","48779222","CRC","Municipalidad de Alajuela","2017LA-000021-0000500001-432017002500209","[contract]","municipalidad-de-alajuela","[ricardo-mora-soto]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO PARA LAS INSTALACIONES DE BODEGA, GARAJE Y OFICINAS DE LA ACTIVIDAD DE MANTENIMIENTO DE PARQUES Y ZONAS VERDES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0000500001}]","Alajuela","432017002500209","2018-07-06T12:09:27.000Z","2017LA-000021-0000500001","ocds-rwubve-2017LA-000021-0000500001","[OBRA PUBLICA]","4.087878402E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICARDO MORA SOTO, id=ricardo-mora-soto}]","48779222","https://www.sicop.go.cr/index.jsp","buyer","4.087878402E7","432017002500209"
"2021-11-28T01:49:58.000Z","2020-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-18T11:35:51.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000052-0000500001]","[{identifier={scheme=Registro Nacional, id=3101664974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pueblo Nuevo de Alajuela Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-integrales-meyci-sociedad-anonima}]","4.205978492E7","CRC","Municipalidad de Alajuela","2020LA-000052-0000500001-432020002500351","[contract]","municipalidad-de-alajuela","[soluciones-integrales-meyci-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN ESCUELAS Y SALONES COMUNALES DEL CANTON DE ALAJUELA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000052-0000500001}]","Alajuela","432020002500351","2021-02-18T11:35:51.000Z","2020LA-000052-0000500001","ocds-rwubve-2020LA-000052-0000500001","[OBRA PUBLICA]","4.064749333E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, id=soluciones-integrales-meyci-sociedad-anonima}]","4.205978492E7","https://www.sicop.go.cr/index.jsp","buyer","4.064749333E7","432020002500351"
