"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[NEGOCIOS GENERALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1050-11]","[{roles=supplier, name=NEGOCIOS GENERALES S.A DE C.V., details={type=company}, id=negocios-generales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1050-11-PBA-1050-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[negocios-generales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LÁPIZ DE MADERA No. 2","[{id=pot-1620519810584}]","LÁPIZ DE MADERA No. 2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1050-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1050-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1050-11}]","LÁPIZ DE MADERA No. 2","PBA-1050-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","PBA-1050-11","ocds-0ud2q6-PBA-1050-11","4.77574035E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGOCIOS GENERALES S.A DE C.V., id=negocios-generales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.77574035E7","PBA-1050-11"
"2021-05-09T00:24:27.000Z","2016-08-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1050-2016]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1050-2016-PBA-1050-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1050-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1050-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1050-2016}]","PAPEL CULTURAL DE 57 X 87 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.","PBA-1050-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-02T00:00:00.000Z","PBA-1050-2016","ocds-0ud2q6-PBA-1050-2016","28439.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28439.2","PBA-1050-2016"
"2021-05-09T00:24:27.000Z","2017-08-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1050-2017]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1050-2017-PBA-1050-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[du-papier-distribuidora-papelera-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS LEFORT TAMAÑO CARTA CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1 1/2 CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1 DEDAL N0. 12 ETIQUETAS ADHERIBLES POST-IT LAPIZ ADHESIVO PRITT CORRECTOR LIQUIDO TIPO PLUMA CINTA CORRECTORA BIC BORRADOR PARA PIZARRON BLANCO MARCADOR ESTERBROOK TINTA NEGRA. MARCADOR ESTERBROOK TINTA ROJA. MARCADOR ESTERBROOK TINTA AZUL. MARCA TEXTO ROSA MARCA TEXTO AZUL MA...","[{id=pot-1620519810584}]","CARPETAS LEFORT TAMAÑO CARTA CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1 1/2 CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1 DEDAL N0. 12 ETIQUETAS ADHERIBLES POST-IT LAPIZ ADHESIVO PRITT CORRECTOR LIQUIDO TIPO PLUMA CINTA CORRECTORA BIC BORRADOR PARA PIZARRON BLANCO MARCADOR ESTERBROOK TINTA NEGRA. MARCADOR ESTERBROOK TINTA ROJA. MARCADOR ESTERBROOK TINTA AZUL. MARCA TEXTO ROSA MARCA TEXTO AZUL MA...","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1050-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1050-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1050-2017}]","CARPETAS LEFORT TAMAÑO CARTA CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1 1/2 CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1 DEDAL N0. 12 ETIQUETAS ADHERIBLES POST-IT LAPIZ ADHESIVO PRITT CORRECTOR LIQUIDO TIPO PLUMA CINTA CORRECTORA BIC BORRADOR PARA PIZARRON BLANCO MARCADOR ESTERBROOK TINTA NEGRA. MARCADOR ESTERBROOK TINTA ROJA. MARCADOR ESTERBROOK TINTA AZUL. MARCA TEXTO ROSA MARCA TEXTO AZUL MA...","PBA-1050-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-11T00:00:00.000Z","PBA-1050-2017","ocds-0ud2q6-PBA-1050-2017","27686.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27686.5","PBA-1050-2017"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO COMERCIALIZADOR PAPELERO MATI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1051-11]","[{roles=supplier, name=GRUPO COMERCIALIZADOR PAPELERO MATI S.A. DE C.V., details={type=company}, id=grupo-comercializador-papelero-mati-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1051-11-PBA-1051-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-comercializador-papelero-mati-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTAMBRE BOLA ROJO No. 5 100 GRS","[{id=pot-1620519810584}]","ESTAMBRE BOLA ROJO No. 5 100 GRS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1051-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1051-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1051-11}]","ESTAMBRE BOLA ROJO No. 5 100 GRS","PBA-1051-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","PBA-1051-11","ocds-0ud2q6-PBA-1051-11","3.032937502E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR PAPELERO MATI S.A. DE C.V., id=grupo-comercializador-papelero-mati-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.032937502E7","PBA-1051-11"
"2021-05-09T00:24:27.000Z","2016-08-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1051-2016]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1051-2016-PBA-1051-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1051-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1051-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1051-2016}]","PAPEL CULTURAL DE 70 X 95 / 90 GRS.","PBA-1051-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-02T00:00:00.000Z","PBA-1051-2016","ocds-0ud2q6-PBA-1051-2016","43031.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43031.68","PBA-1051-2016"
"2021-05-09T00:24:27.000Z","2017-08-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[TV&B CORPORATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1051-2017]","[{roles=supplier, name=TV&B CORPORATION S.A. DE C.V., details={type=company}, id=tv&b-corporation-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1051-2017-PBA-1051-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[tv&b-corporation-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA INDUSTRIAL LENTE DE SEGURIDAD RESPIRADOR REUTILIZABLE DE MEDIA MASCARILLA CON FILTROS RESPIRADOR REUTILIZABLE DE MEDIA MASCARILLA CON FILTROS","[{id=pot-1620519810584}]","MASCARILLA INDUSTRIAL LENTE DE SEGURIDAD RESPIRADOR REUTILIZABLE DE MEDIA MASCARILLA CON FILTROS RESPIRADOR REUTILIZABLE DE MEDIA MASCARILLA CON FILTROS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1051-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1051-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1051-2017}]","MASCARILLA INDUSTRIAL LENTE DE SEGURIDAD RESPIRADOR REUTILIZABLE DE MEDIA MASCARILLA CON FILTROS RESPIRADOR REUTILIZABLE DE MEDIA MASCARILLA CON FILTROS","PBA-1051-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-16T00:00:00.000Z","PBA-1051-2017","ocds-0ud2q6-PBA-1051-2017","22081.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV&B CORPORATION S.A. DE C.V., id=tv&b-corporation-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22081.8","PBA-1051-2017"
"2021-05-09T00:24:27.000Z","2016-08-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[POCHTECA PAPEL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1052-2016]","[{roles=supplier, name=POCHTECA PAPEL S.A DE C.V, details={type=company}, id=pochteca-papel-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1052-2016-PBA-1052-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[pochteca-papel-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA LOOP ANTIQUE VELLUM HUSK DE 66X101 / 216 GRS","[{id=pot-1620519810584}]","CARTULINA LOOP ANTIQUE VELLUM HUSK DE 66X101 / 216 GRS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1052-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1052-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1052-2016}]","CARTULINA LOOP ANTIQUE VELLUM HUSK DE 66X101 / 216 GRS","PBA-1052-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-02T00:00:00.000Z","PBA-1052-2016","ocds-0ud2q6-PBA-1052-2016","9854.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POCHTECA PAPEL S.A DE C.V, id=pochteca-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9854.19","PBA-1052-2016"
"2021-05-09T00:24:27.000Z","2017-08-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANCHEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1052-2017]","[{roles=supplier, name=SANCHEZ S.A. DE C.V., details={type=company}, id=sanchez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1052-2017-PBA-1052-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanchez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA BLANCO TRANSPARENTE 6 PAN 90 TINTA ROJO DE SOL 3-PAN-70 TINTA VERDE GREEN 5 PAN 85 TINTA AZUL REFLEX ( SANCHEZ ) TINTA AZUL SELECCION TINTA AMARILLA SELECCION TINTA ROJA SELECCION TINTA NEGRA SELECCION","[{id=pot-1620519810584}]","TINTA BLANCO TRANSPARENTE 6 PAN 90 TINTA ROJO DE SOL 3-PAN-70 TINTA VERDE GREEN 5 PAN 85 TINTA AZUL REFLEX ( SANCHEZ ) TINTA AZUL SELECCION TINTA AMARILLA SELECCION TINTA ROJA SELECCION TINTA NEGRA SELECCION","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1052-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1052-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1052-2017}]","TINTA BLANCO TRANSPARENTE 6 PAN 90 TINTA ROJO DE SOL 3-PAN-70 TINTA VERDE GREEN 5 PAN 85 TINTA AZUL REFLEX ( SANCHEZ ) TINTA AZUL SELECCION TINTA AMARILLA SELECCION TINTA ROJA SELECCION TINTA NEGRA SELECCION","PBA-1052-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-11T00:00:00.000Z","PBA-1052-2017","ocds-0ud2q6-PBA-1052-2017","109832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ S.A. DE C.V., id=sanchez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109832","PBA-1052-2017"
"2021-05-09T00:24:27.000Z","2016-08-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1053-2016]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1053-2016-PBA-1053-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE MAGNO SATIN DE 61 X 90 / 150 GRS CARTULINA COUCHE MAGNO STAR 70 X 95 / 300 GRS","[{id=pot-1620519810584}]","PAPEL COUCHE MAGNO SATIN DE 61 X 90 / 150 GRS CARTULINA COUCHE MAGNO STAR 70 X 95 / 300 GRS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1053-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1053-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1053-2016}]","PAPEL COUCHE MAGNO SATIN DE 61 X 90 / 150 GRS CARTULINA COUCHE MAGNO STAR 70 X 95 / 300 GRS","PBA-1053-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-02T00:00:00.000Z","PBA-1053-2016","ocds-0ud2q6-PBA-1053-2016","33350.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33350.15","PBA-1053-2016"
"2021-05-09T00:24:27.000Z","2017-08-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1053-2017]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1053-2017-PBA-1053-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 75 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1053-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1053-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1053-2017}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS.","PBA-1053-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-17T00:00:00.000Z","PBA-1053-2017","ocds-0ud2q6-PBA-1053-2017","27170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27170","PBA-1053-2017"
