"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-30T00:00:00.000Z","México","Oficinas Centrales","IMSS","[INSTITUTO DE CALIDAD AD-HOC, SOCIEDAD CIVIL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269167&pr=2016]","[{roles=supplier, name=INSTITUTO DE CALIDAD AD-HOC, SOCIEDAD CIVIL, details={type=company}, id=instituto-de-calidad-ad-hoc-sociedad-civil}]","771400","MXN","Oficinas Centrales","OC-12269167-12269167","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[instituto-de-calidad-ad-hoc-sociedad-civil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269167&pr=2016}]","12269167","Instituto Mexicano del Seguro Social","2016-08-13T00:00:00.000Z","12269167","ocds-0ud2q6-OC-12269167","[NUEVA AREA COMUN CMN SIGLO XXI]","771400","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO DE CALIDAD AD-HOC, SOCIEDAD CIVIL, id=instituto-de-calidad-ad-hoc-sociedad-civil}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","771400","12269167"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269191&pr=2015]","[{roles=supplier, name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., details={type=company}, id=sistemas-de-innovacion-y-eficienciasc}]","767050","MXN","Oficinas Centrales","OC-12269191-12269191","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sistemas-de-innovacion-y-eficienciasc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269191&pr=2015}]","12269191","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269191","ocds-0ud2q6-OC-12269191","[NUEVA AREA COMUN CMN SIGLO XXI]","767050","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., id=sistemas-de-innovacion-y-eficienciasc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","767050","12269191"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269194&pr=2015]","[{roles=supplier, name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., details={type=company}, id=sistemas-de-innovacion-y-eficienciasc}]","767050","MXN","Oficinas Centrales","OC-12269194-12269194","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sistemas-de-innovacion-y-eficienciasc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269194&pr=2015}]","12269194","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269194","ocds-0ud2q6-OC-12269194","[NUEVA AREA COMUN CMN SIGLO XXI]","767050","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., id=sistemas-de-innovacion-y-eficienciasc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","767050","12269194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269195&pr=2015]","[{roles=supplier, name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., details={type=company}, id=sistemas-de-innovacion-y-eficienciasc}]","767050","MXN","Oficinas Centrales","OC-12269195-12269195","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sistemas-de-innovacion-y-eficienciasc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269195&pr=2015}]","12269195","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269195","ocds-0ud2q6-OC-12269195","[NUEVA AREA COMUN CMN SIGLO XXI]","767050","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., id=sistemas-de-innovacion-y-eficienciasc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","767050","12269195"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[ESTRATEGIAS Y SOLUCIONES A SU SERVICIO,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269193&pr=2015]","[{roles=supplier, name=ESTRATEGIAS Y SOLUCIONES A SU SERVICIO,, details={type=company}, id=estrategias-y-soluciones-a-su-servicio}]","766760","MXN","Oficinas Centrales","OC-12269193-12269193","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[estrategias-y-soluciones-a-su-servicio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269193&pr=2015}]","12269193","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269193","ocds-0ud2q6-OC-12269193","[NUEVA AREA COMUN CMN SIGLO XXI]","766760","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ESTRATEGIAS Y SOLUCIONES A SU SERVICIO,, id=estrategias-y-soluciones-a-su-servicio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","766760","12269193"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-14T00:00:00.000Z","México","Oficinas Centrales","IMSS","[VERDE EDIFICA PROYECTO Y CONSTRUCCION, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269174&pr=2016]","[{roles=supplier, name=VERDE EDIFICA PROYECTO Y CONSTRUCCION, S. DE R.L., details={type=company}, id=verde-edifica-proyecto-y-construccion-s-s-de-rl}]","740602","MXN","Oficinas Centrales","OC-12269174-12269174","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[verde-edifica-proyecto-y-construccion-s-s-de-rl]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269174&pr=2016}]","12269174","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","12269174","ocds-0ud2q6-OC-12269174","[NUEVA AREA COMUN CMN SIGLO XXI]","740602","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=VERDE EDIFICA PROYECTO Y CONSTRUCCION, S. DE R.L., id=verde-edifica-proyecto-y-construccion-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","740602","12269174"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16500295&pr=2017]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","711738.88","MXN","Oficinas Centrales","OC-16500295-16500295","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16500295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16500295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16500295&pr=2017}]","16500295","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16500295","ocds-0ud2q6-OC-16500295","[NUEVA AREA COMUN CMN SIGLO XXI]","711738.88","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","711738.88","16500295"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[WORK PLACE SERVICES,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269197&pr=2015]","[{roles=supplier, name=WORK PLACE SERVICES,S.C., details={type=company}, id=work-place-servicessc}]","701800","MXN","Oficinas Centrales","OC-12269197-12269197","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[work-place-servicessc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269197&pr=2015}]","12269197","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269197","ocds-0ud2q6-OC-12269197","[NUEVA AREA COMUN CMN SIGLO XXI]","701800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=WORK PLACE SERVICES,S.C., id=work-place-servicessc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","701800","12269197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[WORK PLACE SERVICES,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269192&pr=2015]","[{roles=supplier, name=WORK PLACE SERVICES,S.C., details={type=company}, id=work-place-servicessc}]","695420","MXN","Oficinas Centrales","OC-12269192-12269192","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[work-place-servicessc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269192&pr=2015}]","12269192","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269192","ocds-0ud2q6-OC-12269192","[NUEVA AREA COMUN CMN SIGLO XXI]","695420","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=WORK PLACE SERVICES,S.C., id=work-place-servicessc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","695420","12269192"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-25T00:00:00.000Z","México","Oficinas Centrales","IMSS","[GRUPO REAL DE CATORCE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269170&pr=2016]","[{roles=supplier, name=GRUPO REAL DE CATORCE, S.A. DE C.V., details={type=company}, id=grupo-real-de-catorce-sa-de-cv}]","678900","MXN","Oficinas Centrales","OC-12269170-12269170","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[grupo-real-de-catorce-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269170&pr=2016}]","12269170","Instituto Mexicano del Seguro Social","2016-12-23T00:00:00.000Z","12269170","ocds-0ud2q6-OC-12269170","[NUEVA AREA COMUN CMN SIGLO XXI]","678900","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GRUPO REAL DE CATORCE, S.A. DE C.V., id=grupo-real-de-catorce-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","678900","12269170"
