"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000035, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","Horacio Augusto Prado Amaya","51302434","0","horacio-augusto-prado-amaya","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000140, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LUISA PARDO URIAS","1569651.52","0","luisa-pardo-urias","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000146, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIELA ARAGON CHIARI","781407.85","0","mariela-aragon-chiari","0"
"[{name=Panamá, id=pa, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2020-1619230421879}, {id=mujeres2019-1619230370981}, {id=compranet-1620524637144}]","1","GERARDO GARCÍA GÓMEZ","213000","0","gerardo-garcia-gomez","0","m"
"[{name=Panamá, id=pa, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=mujeres2019}, {id=pot}]","[proveedor]","0","0","[{id=mujeres2019-1619230371081}, {id=pot-1620519810584}]","1","ENRIQUE DÍAZ LÓPEZ","120000","0","enrique-diaz-lopez","0","m"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GERARDO ALBERTO PESANTEZ NUÑEZ","3200","0","gerardo-alberto-pesantez-nunez","0",
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230427941}, {id=mujeres2020-1619230425668}, {id=mujeres2019-1619230369895}]",,"Rogelio Antonio Arango De La Guardia",,,"rogelio-antonio-arango-de-la-guardia",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371133}, {id=mujeres2020-1619230421185}]",,"Eduardo Duran Jeager",,,"eduardo-duran-jeager",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230370977}, {id=mujeres2020-1619230423411}]",,"Juan Carlos Escotet",,,"juan-carlos-escotet",,"m"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369952}, {id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369297}, {id=mujeres2020-1619230420811}, {id=mujeres2020-1619230426207}]",,"Ricardo Mauricio Rosillo Rojas",,,"ricardo-mauricio-rosillo-rojas",,"m"
