"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-13T16:06:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207217]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E85-2017-1515445","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-07-18T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1515445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207217}]","AA-019GYR037-E85-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010 Y 060","1515445","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-29T00:00:00.000Z","1424595","ocds-0ud2q6-AA-019GYR037-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","12385.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12385.67","1515445"
"2019-01-24T01:17:00.000Z","2016-09-21T14:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2016-1262548","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-23T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289}]","AA-019GYR067-E87-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1262548","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1158898","ocds-0ud2q6-AA-019GYR037-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","17664","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17664","1262548"
"2019-01-24T01:17:00.000Z","2016-09-21T14:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, scheme=RUPC, id=27695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-medico-especializado}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2016-1262518","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[distribuidora-de-equipo-medico-especializado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-23T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289}]","AA-019GYR067-E87-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1262518","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1158898","ocds-0ud2q6-AA-019GYR037-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","10521","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, id=distribuidora-de-equipo-medico-especializado}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10521","1262518"
"2019-01-24T01:17:00.000Z","2016-09-21T14:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2016-1262603","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-23T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289}]","AA-019GYR067-E87-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1262603","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1158898","ocds-0ud2q6-AA-019GYR037-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","11609.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11609.04","1262603"
"2019-01-24T01:17:00.000Z","2016-09-21T14:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[ABASTECIMIENTO DE MEDICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289]","[{address={countryName=México}, roles=supplier, name=ABASTECIMIENTO DE MEDICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecimiento-de-medicinas-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2016-1262696","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[abastecimiento-de-medicinas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-23T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289}]","AA-019GYR067-E87-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1262696","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1158898","ocds-0ud2q6-AA-019GYR037-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","6447.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECIMIENTO DE MEDICINAS SA DE CV, id=abastecimiento-de-medicinas-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6447.2","1262696"
"2019-01-24T01:17:00.000Z","2016-09-21T14:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[BIOMA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289]","[{address={countryName=México}, roles=supplier, name=BIOMA FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioma-farmaceutica-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2016-1262672","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[bioma-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-23T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960289}]","AA-019GYR067-E87-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060, 070 Y 0","1262672","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1158898","ocds-0ud2q6-AA-019GYR037-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","19260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOMA FARMACEUTICA SA DE CV, id=bioma-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19260","1262672"
"2019-01-24T01:16:35.000Z","2017-07-21T12:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[REDIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106]","[{address={countryName=México}, roles=supplier, name=REDIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redimed-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2017-1518870","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[redimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-07-26T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1518870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106}]","AA-019GYR037-E87-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 080","1518870","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-10T00:00:00.000Z","1431636","ocds-0ud2q6-AA-019GYR037-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","5033","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REDIMED SA DE CV, id=redimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5033","1518870"
"2019-01-24T01:16:35.000Z","2017-07-21T12:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2017-1518852","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-07-26T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1518852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106}]","AA-019GYR037-E87-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 080","1518852","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-10T00:00:00.000Z","1431636","ocds-0ud2q6-AA-019GYR037-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","6183","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6183","1518852"
"2019-01-24T01:16:35.000Z","2017-07-21T12:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106]","[{identifier={legalName=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, scheme=RUPC, id=463210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2017-1518810","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-07-26T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1518810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106}]","AA-019GYR037-E87-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 080","1518810","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-10T00:00:00.000Z","1431636","ocds-0ud2q6-AA-019GYR037-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","75481","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75481","1518810"
"2019-01-24T01:16:35.000Z","2017-07-21T12:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[REDIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106]","[{address={countryName=México}, roles=supplier, name=REDIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redimed-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E87-2017-1518467","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[redimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-07-26T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1518467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214106}]","AA-019GYR037-E87-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 080","1518467","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-05T00:00:00.000Z","1431636","ocds-0ud2q6-AA-019GYR037-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","2150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REDIMED SA DE CV, id=redimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2150","1518467"
