"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641967]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T57-2012-822930","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE UN PAQUETE HABITACIONAL, INCLUYENDO SISTEMAS DE SERVICIOS AUXILIARES, PARA SU INSTALACIÓN EN LA PLATAFORMA ZAAP-A DEL ACTIVO DE PRODUCCIÓN KU-MALOOB-ZAAP LOCALIZADA EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE UN PAQUETE HABITACIONAL, INCLUYENDO SISTEMAS DE SERVICIOS AUXILIARES, PARA SU INSTALACIÓN EN LA PLATAFORMA ZAAP-A DEL ACTIVO DE PRODUCCIÓN KU-MALOOB-ZAAP LOCALIZADA EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641967}]","Arrendamiento sin opción a compra de un paquete habitacional","822930","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","231022","ocds-0ud2q6-SA-018T4L003-T57-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","217625160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V., id=construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","217625160","822930"
"2019-01-24T01:18:06.000Z","2013-01-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[PSD AGENCIA NAVIERA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205747]","[{address={countryName=México}, roles=supplier, name=PSD AGENCIA NAVIERA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=psd-agencia-naviera-s-de-rl-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-N79-2012-279419","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[psd-agencia-naviera-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicios de agencia consignataria de buques para atención de embarcaciones en fletamento y en servicio para PEMEX Exploración y Producción en el Puerto de Dos Bocas, Tabasco, México","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Servicios de agencia consignataria de buques para atención de embarcaciones en fletamento y en servicio para PEMEX Exploración y Producción en el Puerto de Dos Bocas, Tabasco, México","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","279419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205747}]","Servicios de agencia consignataria de buques para atención de embarcaciones","279419","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-09-10T00:00:00.000Z","314283","ocds-0ud2q6-LA-018T4L003-N79-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.145637395E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PSD AGENCIA NAVIERA S DE RL DE CV, id=psd-agencia-naviera-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.145637395E8","279419","2012-12-11T08:52:00.000Z","2012-12-27T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[COMPAÑIA DE MULTISERVICIOS PARA MANTENIMIENTO INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74261]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE MULTISERVICIOS PARA MANTENIMIENTO INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-de-multiservicios-para-mantenimiento-integrales-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T88-2011-443982","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[compania-de-multiservicios-para-mantenimiento-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicio integral de suministro de agua potable en las instalaciones marinas de la R.M.NE.,","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Servicio integral de suministro de agua potable en las instalaciones marinas de la R.M.NE.,","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","443982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74261}]","Servicio integral de suministro de agua potable en las instalaciones marinas","443982","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-02-17T00:00:00.000Z","118276","ocds-0ud2q6-LA-018T4L003-T88-2011","false","[{amount={amount=182324355, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","182324355","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA DE MULTISERVICIOS PARA MANTENIMIENTO INTEGRALES SA DE CV, id=compania-de-multiservicios-para-mantenimiento-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182324355","443982","2012-01-23T20:10:00.000Z","2012-02-07T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158230]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T49-2012-178332","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Suministro e instalación de 7 helipuertos aligerados con perfiles estructurales","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Suministro e instalación de 7 helipuertos aligerados con perfiles estructurales","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","178332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158230}]","Suministro e instalación de 7 helipuertos aligerados con perfiles estructurales","178332","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-08-07T00:00:00.000Z","211310","ocds-0ud2q6-SA-018T4L003-T49-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1.074988619E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.074988619E8","178332",,
"2019-11-08T17:40:02.000Z","2011-09-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639777]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T49-2011-820945","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SUMINISTRO E INSTALACIÓN DE HELIPUERTOS ALIGERADOS CON PERFILES ESTRUCTURALES EN MATERIAL DE ALUMINIO, EN PAQUETE HABITACIONAL DE LOS EQUIPOS DE PERFORACIÓN PM-4034, PM-4037, PM-4044,PM-4045, PM-4048, PM-4049 Y ABK-S.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","SUMINISTRO E INSTALACIÓN DE HELIPUERTOS ALIGERADOS CON PERFILES ESTRUCTURALES EN MATERIAL DE ALUMINIO, EN PAQUETE HABITACIONAL DE LOS EQUIPOS DE PERFORACIÓN PM-4034, PM-4037, PM-4044,PM-4045, PM-4048, PM-4049 Y ABK-S.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","820945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639777}]","Suministro e instalación de helipuertos aligerados con perfiles estructurales en","820945","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-14T00:00:00.000Z","69202","ocds-0ud2q6-SA-018T4L003-T49-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","97380963","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97380963","820945",,"2011-09-09T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-28T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641600]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-I4-2012-822691","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE UN PAQUETE HABITACIONAL, INCLUYENDO SISTEMAS DE SERVICIOS AUXILIARES, PARA SU INSTALACIÓN EN LA PLATAFORMA MALOOB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP LOCALIZADA EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE UN PAQUETE HABITACIONAL, INCLUYENDO SISTEMAS DE SERVICIOS AUXILIARES, PARA SU INSTALACIÓN EN LA PLATAFORMA MALOOB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP LOCALIZADA EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641600}]","Arrendamiento sin opción a compra de un paquete habitacional, incluyendo sistema","822691","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","132219","ocds-0ud2q6-SA-018T4L003-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","82008168","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V., id=construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","82008168","822691",,
"2019-11-08T17:40:02.000Z","2011-05-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[COMERCIALIZADORA PETROLERA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570560]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PETROLERA DEL GOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-petrolera-del-golfo}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T15-2011-18510","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[comercializadora-petrolera-del-golfo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento de modulos habitacionales","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Arrendamiento de modulos habitacionales","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","18510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570560}]","Arrendamiento de modulo habitacional","18510","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-11T00:00:00.000Z","25022","ocds-0ud2q6-SA-018T4L003-T15-2011","true","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","80000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA PETROLERA DEL GOLFO, id=comercializadora-petrolera-del-golfo}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","80000000","18510","2011-05-20T14:44:00.000Z","2011-05-20T15:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[ADMINISTRACION Y SUPERVISION DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642927]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION Y SUPERVISION DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administracion-y-supervision-de-proyectos-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T3-2013-823917","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[administracion-y-supervision-de-proyectos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SERVICIOS DE APOYO PARA LA ATENCIÓN PERSONALIZADA DE USUARIOS DE TECNOLOGÍA DE INFORMACIÓN.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","SERVICIOS DE APOYO PARA LA ATENCIÓN PERSONALIZADA DE USUARIOS DE TECNOLOGÍA DE INFORMACIÓN.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","823917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642927}]","Servicios de Apoyo para la atención personalizada de usuarios de Tec.de Inf","823917","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","342821","ocds-0ud2q6-SA-018T4L003-T3-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","74000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADMINISTRACION Y SUPERVISION DE PROYECTOS SA DE CV, id=administracion-y-supervision-de-proyectos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74000000","823917",,
"2019-11-08T17:40:02.000Z","2012-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[COMERCIALIZADORA PETROLERA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641715]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PETROLERA DEL GOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-petrolera-del-golfo}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T13-2012-822776","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[comercializadora-petrolera-del-golfo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE MÓDULO HABITACIONAL, INCLUYENDO SERVICIOS AUXILIARES INSTALADO EN LA PLATAFORMA ABKATUN-A, UBICADA EN LA SONDA DE CAMPECHE Y GOLFO DE MÉXICO.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE MÓDULO HABITACIONAL, INCLUYENDO SERVICIOS AUXILIARES INSTALADO EN LA PLATAFORMA ABKATUN-A, UBICADA EN LA SONDA DE CAMPECHE Y GOLFO DE MÉXICO.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641715}]","Arrendamiento sin opción a compra de módulo habitacional","822776","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-09-30T00:00:00.000Z","153757","ocds-0ud2q6-SA-018T4L003-T13-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","71609000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA PETROLERA DEL GOLFO, id=comercializadora-petrolera-del-golfo}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","71609000","822776",,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CLIMER MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108097]","[{address={countryName=México}, roles=supplier, name=CLIMER MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climer-multiservicios-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T25-2012-443821","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[climer-multiservicios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicio Integral de aire acondicionado y refrigeración en las instalaciones marinas del Activo Integral Cantarell","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Servicio Integral de aire acondicionado y refrigeración en las instalaciones marinas del Activo Integral Cantarell","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","443821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108097}]","Servicio Integral de aire acondicionado y refrigeración Cantarell","443821","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-10-08T00:00:00.000Z","172130","ocds-0ud2q6-LA-018T4L003-T25-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","70897820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLIMER MULTISERVICIOS SA DE CV, id=climer-multiservicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70897820","443821","2012-04-26T02:00:00.000Z","2012-06-07T07:00:00.000Z"
