"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111247]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111247-C2P111247","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE ALUMBRADO PÚBLICO","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE ALUMBRADO PÚBLICO","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111247}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE ALUMBRADO PÚBLICO","C2P111247","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","C2P111247","ocds-0ud2q6-C2P111247","34122.1064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34122.1064","C2P111247"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111264]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111264-C2P111264","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE VENTA DE P.T.A.R.S.","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE VENTA DE P.T.A.R.S.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111264}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE VENTA DE P.T.A.R.S.","C2P111264","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","C2P111264","ocds-0ud2q6-C2P111264","69585.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69585.11","C2P111264"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121170]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121170-C2P121170","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DEL AREA DE JARDINERIA","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DEL AREA DE JARDINERIA","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121170}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DEL AREA DE JARDINERIA","C2P121170","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-11T00:00:00.000Z","C2P121170","ocds-0ud2q6-C2P121170","76851.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76851.8","C2P121170"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121171]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121171-C2P121171","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P. PARA EL PARQUE VEHICULAR DEL AREA DE ALUMBRADO PUBLICO","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P. PARA EL PARQUE VEHICULAR DEL AREA DE ALUMBRADO PUBLICO","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121171}]","SUMINISTRO DE GAS L.P. PARA EL PARQUE VEHICULAR DEL AREA DE ALUMBRADO PUBLICO","C2P121171","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-11T00:00:00.000Z","C2P121171","ocds-0ud2q6-C2P121171","76851.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76851.8","C2P121171"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121172]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121172-C2P121172","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULA DEL AREA DE COMPOSTA","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULA DEL AREA DE COMPOSTA","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121172}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULA DEL AREA DE COMPOSTA","C2P121172","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-11T00:00:00.000Z","C2P121172","ocds-0ud2q6-C2P121172","76851.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76851.8","C2P121172"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121173]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121173-C2P121173","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE P.T.A.R.S.","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE P.T.A.R.S.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121173}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE P.T.A.R.S.","C2P121173","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-11T00:00:00.000Z","C2P121173","ocds-0ud2q6-C2P121173","76851.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76851.83","C2P121173"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121019]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121019-C2P121019","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE P.T.A.R.","[{id=pot-1620519810584}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE P.T.A.R.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121019}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE P.T.A.R.","C2P121019","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-23T00:00:00.000Z","C2P121019","ocds-0ud2q6-C2P121019","62859.0712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62859.0712","C2P121019"
"2021-05-09T00:24:27.000Z","2012-02-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121020]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P121020-C2P121020","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE ALUMBRADO PUBLICO","[{id=pot-1620519810584}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE ALUMBRADO PUBLICO","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P121020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P121020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P121020}]","COMBUSTIBLE DIESEL PARA EL PARQUE VEHICULAR DE ALUMBRADO PUBLICO","C2P121020","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-19T00:00:00.000Z","C2P121020","ocds-0ud2q6-C2P121020","19357.9843","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19357.9843","C2P121020"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131015]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131015-C2P131015","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE SERVICIOS PUBLICOS.","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE SERVICIOS PUBLICOS.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131015}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE SERVICIOS PUBLICOS.","C2P131015","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-02-25T00:00:00.000Z","C2P131015","ocds-0ud2q6-C2P131015","11825.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11825.44","C2P131015"
"2021-05-09T00:24:27.000Z","2005-06-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131023]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131023-C2P131023","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE ALUMBRADO PUBLICO.","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE ALUMBRADO PUBLICO.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131023}]","SUMINISTRO DE DIESEL PARA EL PARQUE VEHICULAR DE ALUMBRADO PUBLICO.","C2P131023","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-03-04T00:00:00.000Z","C2P131023","ocds-0ud2q6-C2P131023","4842.4115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4842.4115","C2P131023"
