"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO LA VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CCV/6735/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIO LA VENTA, S.A. DE C.V., details={type=company}, id=servicio-la-venta-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-012-10-CCV/6735/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[servicio-la-venta-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","CCV/6735/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCV/6735/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CCV/6735/2009&vv_provsino=0}]","Gasóleo diesel","CCV/6735/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-012-10","ocds-0ud2q6-20164001-012-10","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO LA VENTA, S.A. DE C.V., id=servicio-la-venta-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","CCV/6735/2009"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DATOS INFORMACION Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SUR-01-01-09&vv_provsino=0]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS, S.A. DE C.V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-013-09-SUR-01-01-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[datos-informacion-y-sistemas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","20164001","Tinta para impresión","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","SUR-01-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUR-01-01-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SUR-01-01-09&vv_provsino=0}]","Tinta para impresión","SUR-01-01-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-013-09","ocds-0ud2q6-20164001-013-09","60520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACION Y SISTEMAS, S.A. DE C.V., id=datos-informacion-y-sistemas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60520","SUR-01-01-09"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO HUAQUE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0156/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIO HUAQUE, S. DE R.L. DE C.V., details={type=company}, id=servicio-huaque-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-013-10-PSG/0156/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[servicio-huaque-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0156/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0156/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0156/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0156/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-013-10","ocds-0ud2q6-20164001-013-10","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO HUAQUE, S. DE R.L. DE C.V., id=servicio-huaque-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","PSG/0156/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BERNABE GUZMAN OJEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/023/2009&vv_provsino=0]","[{roles=supplier, name=BERNABE GUZMAN OJEDA, details={type=person}, id=bernabe-guzman-ojeda}]","Nacional","MXN","Gerencia de Sucursal","20164001-014-09-PSG/023/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[bernabe-guzman-ojeda]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20164001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/023/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/023/2009&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","PSG/023/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-014-09","ocds-0ud2q6-20164001-014-09","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERNABE GUZMAN OJEDA, id=bernabe-guzman-ojeda}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","PSG/023/2009"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GASOLINERA LAGUNA DE ALCHICHICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0157/2010&vv_provsino=0]","[{roles=supplier, name=GASOLINERA LAGUNA DE ALCHICHICA, S.A. DE C.V., details={type=company}, id=gasolinera-laguna-de-alchichica-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-014-10-PSG/0157/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[gasolinera-laguna-de-alchichica-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0157/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0157/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0157/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0157/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-014-10","ocds-0ud2q6-20164001-014-10","505000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA LAGUNA DE ALCHICHICA, S.A. DE C.V., id=gasolinera-laguna-de-alchichica-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505000","PSG/0157/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-025-09-G&vv_provsino=0]","[{roles=supplier, name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., details={type=company}, id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-015-09-C-025-09-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[agua-purificada-industria-de-refrescos-s-de-rl-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de agua purificada embotellada","[{id=compranet3-1620530467436}]","20164001","Suministro de agua purificada embotellada","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-025-09-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-025-09-G-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-025-09-G&vv_provsino=0}]","Suministro de agua purificada embotellada","C-025-09-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-015-09","ocds-0ud2q6-20164001-015-09","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","C-025-09-G"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ARNULFO BARRIOS ACO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0161/2010&vv_provsino=0]","[{roles=supplier, name=ARNULFO BARRIOS ACO, details={type=person}, id=arnulfo-barrios-aco}]","Nacional","MXN","Gerencia de Sucursal","20164001-015-10-PSG/0161/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[arnulfo-barrios-aco]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0161/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0161/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0161/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0161/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-015-10","ocds-0ud2q6-20164001-015-10","355000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARNULFO BARRIOS ACO, id=arnulfo-barrios-aco}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355000","PSG/0161/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FIDEL HERNANDEZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/019/2009&vv_provsino=0]","[{roles=supplier, name=FIDEL HERNANDEZ MEZA, details={type=person}, id=fidel-hernandez-meza}]","Nacional","MXN","Gerencia de Sucursal","20164001-016-09-PSG/019/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[fidel-hernandez-meza]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20164001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/019/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/019/2009&vv_provsino=0}]","Fumigación","PSG/019/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-016-09","ocds-0ud2q6-20164001-016-09","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEL HERNANDEZ MEZA, id=fidel-hernandez-meza}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","PSG/019/2009"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARIA ENRIQUETA LOPEZ CARCAÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0163/2010&vv_provsino=0]","[{roles=supplier, name=MARIA ENRIQUETA LOPEZ CARCAÑO, details={type=person}, id=maria-enriqueta-lopez-carcano}]","Nacional","MXN","Gerencia de Sucursal","20164001-016-10-PSG/0163/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[maria-enriqueta-lopez-carcano]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0163/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0163/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0163/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0163/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-016-10","ocds-0ud2q6-20164001-016-10","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ENRIQUETA LOPEZ CARCAÑO, id=maria-enriqueta-lopez-carcano}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","PSG/0163/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FILIBERTO JERONIMO AQUINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/020/2009&vv_provsino=0]","[{roles=supplier, name=FILIBERTO JERONIMO AQUINO, details={type=person}, id=filiberto-jeronimo-aquino}]","Nacional","MXN","Gerencia de Sucursal","20164001-017-09-PSG/020/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[filiberto-jeronimo-aquino]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20164001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/020/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/020/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/020/2009&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","PSG/020/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-017-09","ocds-0ud2q6-20164001-017-09","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILIBERTO JERONIMO AQUINO, id=filiberto-jeronimo-aquino}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","PSG/020/2009"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OFELIA ANASTACIA NAJERA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0165/2010&vv_provsino=0]","[{roles=supplier, name=OFELIA ANASTACIA NAJERA RIVERA, details={type=person}, id=ofelia-anastacia-najera-rivera}]","Nacional","MXN","Gerencia de Sucursal","20164001-017-10-PSG/0165/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[ofelia-anastacia-najera-rivera]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0165/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0165/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0165/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0165/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-017-10","ocds-0ud2q6-20164001-017-10","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFELIA ANASTACIA NAJERA RIVERA, id=ofelia-anastacia-najera-rivera}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","PSG/0165/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GASOLINERA TAD ALPUYECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-019-10-M&vv_provsino=0]","[{roles=supplier, name=GASOLINERA TAD ALPUYECA, S.A. DE C.V., details={type=company}, id=gasolinera-tad-alpuyeca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-018-10-C-019-10-M","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[gasolinera-tad-alpuyeca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-019-10-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-019-10-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-019-10-M&vv_provsino=0}]","Gasóleo diesel","C-019-10-M","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-018-10","ocds-0ud2q6-20164001-018-10","335729.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA TAD ALPUYECA, S.A. DE C.V., id=gasolinera-tad-alpuyeca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335729.46","C-019-10-M"
