"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DM INGENIEROS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112967&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DEC.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-076-02-415112967","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DE INGENIERIAS Y ANEXOS DE CONVOCATORIAS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575062","SERVICIO PARA LA ELABORACIÓN DE INGENIERIAS Y ANEXOS DE CONVOCATORIAS DE LA REGION SUR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112967-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112967&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","SERVICIO PARA LA ELABORACIÓN DE INGENIERIAS Y ANEXOS DE CONVOCATORIAS DE LA REGION SUR","415112967","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-076-02","ocds-0ud2q6-18575062-076-02","2408680.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS, S.A. DEC.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2408680.8","415112967"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO INTEGRAL DE CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414124897&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INTEGRAL DE CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=grupo-integral-de-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-076-04-414124897","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-integral-de-construccion-y-mantenimiento-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación de ductos de recolección y transporte del Sector Cactus Sitio Grande","[{id=compranet3-1620530467436}]","18575062","Rehabilitación de ductos de recolección y transporte del Sector Cactus Sitio Grande","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","414124897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414124897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414124897&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2004&ConSin=1}]","Rehabilitación de ductos de recolección y transporte del Sector Cactus Sitio Grande","414124897","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-076-04","ocds-0ud2q6-18575062-076-04","1.888774825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V., id=grupo-integral-de-construccion-y-mantenimiento-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.888774825E7","414124897","works"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GEOTECH CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0076&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=geotech-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-076-05-415125967","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[geotech-construcciones-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","18575062","Conservaciýn o mantenimiento de camino","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0076&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de camino","415125967","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-076-05","ocds-0ud2q6-18575062-076-05","2446114.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., id=geotech-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2446114.48","415125967","works"
"2021-05-09T03:21:07.000Z","2006-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-27T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0076&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., details={type=company}, id=ecotec-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-076-06-425026955","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ecotec-ingenieria-ambiental-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0076&AnoInv=2006&TipInv=D}]","TRATAMIENTO Y RESTAURACION DE TERRENOS","425026955","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-076-06","ocds-0ud2q6-18575062-076-06","563361.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., id=ecotec-ingenieria-ambiental-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563361.59","425026955","works"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ACTIN ING. DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027890&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACTIN ING. DE MEXICO S.A. DE C.V., details={type=company}, id=actin-ing-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-076-07-425027890","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[actin-ing-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Dezasolve de sistemas de drenajes aceitosos, presas API en Instalaciones del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Dezasolve de sistemas de drenajes aceitosos, presas API en Instalaciones del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027890&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2007&ConSin=1}]","Dezasolve de sistemas de drenajes aceitosos, presas API en Instalaciones del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur","425027890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-076-07","ocds-0ud2q6-18575062-076-07","2.175271406E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTIN ING. DE MEXICO S.A. DE C.V., id=actin-ing-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.175271406E7","425027890","works"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUMEXCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0076&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUMEXCOM, S.A. DE C.V., details={type=company}, id=grumexcom-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-076-10-425020936","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grumexcom-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE CAMINOS PAVIMENTADO ACCESO AL CAMPO ARROYO PRIETO, DEL ACTIVO INTEGRAL 5 PRESIDENTES.","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE CAMINOS PAVIMENTADO ACCESO AL CAMPO ARROYO PRIETO, DEL ACTIVO INTEGRAL 5 PRESIDENTES.","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0076&AnoInv=2010&TipInv=R}]","REHABILITACION DE CAMINOS PAVIMENTADO ACCESO AL CAMPO ARROYO PRIETO, DEL ACTIVO INTEGRAL 5 PRESIDENTES.","425020936","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-076-10","ocds-0ud2q6-18575062-076-10","7877127.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUMEXCOM, S.A. DE C.V., id=grumexcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7877127.41","425020936","works"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROCONTRUC DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=077&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCONTRUC DEL SURESTE S.A DE C.V., details={type=company}, id=procontruc-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-077-04-415124870","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[procontruc-del-sureste-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación a camino pavimentado campos Palangre y Chinchorro del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575062","Rehabilitación a camino pavimentado campos Palangre y Chinchorro del Activo Integral Bellota-Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=077&p_AnioLc=2004&ConSin=1}]","Rehabilitación a camino pavimentado campos Palangre y Chinchorro del Activo Integral Bellota-Jujo","415124870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-077-04","ocds-0ud2q6-18575062-077-04","4914200.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONTRUC DEL SURESTE S.A DE C.V., id=procontruc-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4914200.91","415124870","works"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ELECTROMECANICA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026944&p_CveDep=18575&p_CveUni=062&p_NumeroLc=091&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA OMEGA, S.A. DE C.V., details={type=company}, id=electromecanica-omega-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-091-06-425026944","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[electromecanica-omega-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de infraestructura de transporte de hidrocarburos Campos Catedral, Giraldas, Comopapa, Arroyo Zanapa y otros del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Construcciýn de infraestructura de transporte de hidrocarburos Campos Catedral, Giraldas, Comopapa, Arroyo Zanapa y otros del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026944&p_CveDep=18575&p_CveUni=062&p_NumeroLc=091&p_AnioLc=2006&ConSin=1}]","Construcciýn de infraestructura de transporte de hidrocarburos Campos Catedral, Giraldas, Comopapa, Arroyo Zanapa y otros del Activo Integral Muspac","425026944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-091-06","ocds-0ud2q6-18575062-091-06","1.394639844E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA OMEGA, S.A. DE C.V., id=electromecanica-omega-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.394639844E7","425026944","works"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425039801&p_CveDep=18575&p_CveUni=062&p_NumeroLc=091&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-091-08-425039801","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","INSPECCION INTERIOR DE TUBERIAS CON EQUIPO INSTRUMENTADO EN DUCTOS DE 24"" A 36"" D. N. EN LOS ACTIVOS INTEGRALES DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575062","INSPECCION INTERIOR DE TUBERIAS CON EQUIPO INSTRUMENTADO EN DUCTOS DE 24"" A 36"" D. N. EN LOS ACTIVOS INTEGRALES DE LA REGION SUR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425039801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425039801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425039801&p_CveDep=18575&p_CveUni=062&p_NumeroLc=091&p_AnioLc=2008&ConSin=1}]","INSPECCION INTERIOR DE TUBERIAS CON EQUIPO INSTRUMENTADO EN DUCTOS DE 24"" A 36"" D. N. EN LOS ACTIVOS INTEGRALES DE LA REGION SUR","425039801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-091-08","ocds-0ud2q6-18575062-091-08","1.989711745E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.989711745E7","425039801",
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CýRDOVA ZENTELLA RENýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0077&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CýRDOVA ZENTELLA RENýN, details={type=person}, id=cyrdova-zentella-renyn}]","Nacional","MXN","Contratos de la Región Sur","18575062-077-06-425026942","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cyrdova-zentella-renyn]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de Escuelas y construcciýn de banquetas","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de Escuelas y construcciýn de banquetas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0077&AnoInv=2006&TipInv=R}]","Reparaciýn de fallas detectadas con equipo instrumentado y bajado de ductos S.O. Cýrdenas y otros de la GTDH, Regiýn Sur","425026942","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-077-06","ocds-0ud2q6-18575062-077-06","1719868.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýRDOVA ZENTELLA RENýN, id=cyrdova-zentella-renyn}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1719868.23","425026942","works"
