"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-09-10T11:49:00.000Z","2015-10-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678073]","[{identifier={legalName=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, scheme=RUPC, id=20370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N64-2015-908970","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[procom-proyectistas-y-constructores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-09-21T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión y Control de los Trabajos de los Caminos en el Convenio de Reasignación de Recursos al Gobierno del Estado, para la Construcción y Modernización de Caminos Rurales y Alimentadores, relativo a: modernización de terracerías, obras de drenaje y pa","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión y Control de los Trabajos de los Caminos en el Convenio de Reasignación de Recursos al Gobierno del Estado, para la Construcción y Modernización de Caminos Rurales y Alimentadores, relativo a: modernización de terracerías, obras de drenaje y pa","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","908970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678073}]","N64. Supervisión y Control de los Trabajos de los Caminos en el Convenio de Reas","908970","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-16T00:00:00.000Z","900880","ocds-0ud2q6-IO-009000977-N64-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","929310.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","929310.97","908970"
"2019-11-08T17:40:02.000Z","2012-07-26T13:55:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142612]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N65-2012-173535","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[servicios-inmobiliarios-y-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-08-08T13:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Elaboración de dictámenes técnicos para tramos carreteros ubicados en los km 232+200 al km 244+000, del tramo Cuencamé ¿ Torreón, de la carretera Durango ¿ Torreón; así mismo, del km 138+000 al km 158+000, del tramo Durango - Lim. Edos. Dgo./Sin., de la ca","[{id=compranet-1620524637144}]","009000977","false","Expirado","Elaboración de dictámenes técnicos para tramos carreteros ubicados en los km 232+200 al km 244+000, del tramo Cuencamé ¿ Torreón, de la carretera Durango ¿ Torreón; así mismo, del km 138+000 al km 158+000, del tramo Durango - Lim. Edos. Dgo./Sin., de la ca","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","173535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142612}]","N65. Dictámen Técnico","173535","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-22T00:00:00.000Z","228034","ocds-0ud2q6-IO-009000977-N65-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1102332.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1102332.96","173535"
"2019-01-24T01:18:06.000Z","2013-05-30T11:41:00.000Z","2013-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[ESMA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260096]","[{address={countryName=México}, roles=supplier, name=ESMA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esma-instalaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N65-2013-350363","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-06-12T10:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: El Soldado ¿ Otinapa, del km. 7+000 al km. 20+000, municipio","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: El Soldado ¿ Otinapa, del km. 7+000 al km. 20+000, municipio","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","350363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260096}]","N65 Conservación","350363","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","398158","ocds-0ud2q6-IO-009000977-N65-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4276928.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMA INSTALACIONES SA DE CV, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4276928.57","350363"
"2019-01-24T01:17:24.000Z","2015-09-10T11:50:00.000Z","2015-10-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO YACATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678084]","[{address={countryName=México}, roles=supplier, name=GRUPO YACATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-yacata-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N65-2015-909001","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-yacata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-09-21T10:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión y Control de los Trabajos de los Caminos en el Convenio de Reasignación de Recursos al Gobierno del Estado, para la Construcción y Modernización de Caminos Rurales y Alimentadores, relativo a: modernización de terracerías, obras de drenaje y pa","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión y Control de los Trabajos de los Caminos en el Convenio de Reasignación de Recursos al Gobierno del Estado, para la Construcción y Modernización de Caminos Rurales y Alimentadores, relativo a: modernización de terracerías, obras de drenaje y pa","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","909001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678084}]","N65.Supervisión y Control de los Trabajos de los Caminos en el Convenio de Reasi","909001","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-16T00:00:00.000Z","900887","ocds-0ud2q6-IO-009000977-N65-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2112025.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO YACATA SA DE CV, id=grupo-yacata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2112025.02","909001"
"2019-11-08T17:40:02.000Z","2012-07-27T13:30:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142695]","[{identifier={legalName=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, scheme=RUPC, id=3836, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N66-2012-173540","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-08-09T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Suministro y colocación de señalamiento elevado tipo puente en limites de Estado, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Suministro y colocación de señalamiento elevado tipo puente en limites de Estado, en el Estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","173540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142695}]","N66. Señalamiento tipo Puente","173540","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","229148","ocds-0ud2q6-IO-009000977-N66-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1385383.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1385383.01","173540"
"2019-01-24T01:18:06.000Z","2013-05-30T11:44:00.000Z","2013-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[Equipos Muevetierra y Pavimentos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260103]","[{address={countryName=México}, roles=supplier, name=Equipos Muevetierra y Pavimentos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=equipos-muevetierra-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N66-2013-350372","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[equipos-muevetierra-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-06-12T11:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: Navíos ¿ Regocijo, del km. 23+000 al km. 30+000, municipio de","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: Navíos ¿ Regocijo, del km. 23+000 al km. 30+000, municipio de","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","350372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260103}]","N66. Conservción","350372","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","398164","ocds-0ud2q6-IO-009000977-N66-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4303884.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Equipos Muevetierra y Pavimentos, S.A. de C.V., id=equipos-muevetierra-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4303884.69","350372"
"2019-01-24T01:17:24.000Z","2015-09-10T11:50:00.000Z","2015-10-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[OBRAS CIVILES DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678088]","[{identifier={legalName=OBRAS CIVILES DE LA LAGUNA SA DE CV, scheme=RUPC, id=7711, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS CIVILES DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-de-la-laguna-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N66-2015-909010","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[obras-civiles-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-09-21T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión y Control de los Trabajos de los Caminos en el Convenio de Reasignación de Recursos al Gobierno del Estado para la Conservación y Reconstrucción de Caminos Rurales y Carreteras Alimentadoras, en el Municipio de Durango con una meta de 24 kms; e","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión y Control de los Trabajos de los Caminos en el Convenio de Reasignación de Recursos al Gobierno del Estado para la Conservación y Reconstrucción de Caminos Rurales y Carreteras Alimentadoras, en el Municipio de Durango con una meta de 24 kms; e","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","909010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678088}]","N66. Supervisión y Control de los Trabajos de los Caminos en el Convenio de Reas","909010","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-16T00:00:00.000Z","900894","ocds-0ud2q6-IO-009000977-N66-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","775833.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS CIVILES DE LA LAGUNA SA DE CV, id=obras-civiles-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","775833.76","909010"
"2019-11-08T17:40:02.000Z","2012-07-27T13:37:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TROCASA SIGNS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142702]","[{identifier={legalName=TROCASA SIGNS, scheme=RUPC, id=9170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TROCASA SIGNS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trocasa-signs}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N67-2012-173549","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[trocasa-signs]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-08-09T10:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Suministro y colocación de 10,000 metros lineales de barrera de protección para nivel de contención 4 o superior en la Red Federal de Carreteras Libre de Peaje en el estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Suministro y colocación de 10,000 metros lineales de barrera de protección para nivel de contención 4 o superior en la Red Federal de Carreteras Libre de Peaje en el estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","173549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142702}]","N67. Barrera de protección","173549","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","229189","ocds-0ud2q6-IO-009000977-N67-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8620640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TROCASA SIGNS, id=trocasa-signs}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620640","173549"
"2019-01-24T01:18:06.000Z","2013-05-30T11:53:00.000Z","2013-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CYTHI, CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260127]","[{address={countryName=México}, roles=supplier, name=CYTHI, CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cythi-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N67-2013-350378","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cythi-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-06-12T13:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: Ceballos ¿ El Mirador, del km. 30+000 al km. 32+000, municipi","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica, consistentes en: Bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: Ceballos ¿ El Mirador, del km. 30+000 al km. 32+000, municipi","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","350378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260127}]","N67. Conservación","350378","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","398168","ocds-0ud2q6-IO-009000977-N67-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3904007.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYTHI, CONSTRUCCIONES SA DE CV, id=cythi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3904007.66","350378"
"2019-11-08T17:40:02.000Z","2012-07-27T13:43:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TITANIUM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142713]","[{address={countryName=México}, roles=supplier, name=TITANIUM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=titanium-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N68-2012-173836","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[titanium-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-08-09T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Atención a un punto de conflicto mediante el mejoramiento de retorno a nivel en el km 10+500, del tramo Durango-Lim. Edos. Dgo./Chih., de la carretera Durango-Hidalgo del Parral, en el estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Atención a un punto de conflicto mediante el mejoramiento de retorno a nivel en el km 10+500, del tramo Durango-Lim. Edos. Dgo./Chih., de la carretera Durango-Hidalgo del Parral, en el estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","173836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142713}]","N68 Puntos de conflicto","173836","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","229206","ocds-0ud2q6-IO-009000977-N68-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6722473.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TITANIUM CONSTRUCCIONES SA DE CV, id=titanium-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6722473.6","173836"
