"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1243","0","[]","7.790693325051983E9","[{name=VERONICA ELIZABETH GUILLEN MOJICA}, {name=VERÓNICA ELIZABETH GUILLÉN MOJICA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","7","Verónica Elizabeth Guillén Mojica","2704075.5241","0","veronica-elizabeth-guillen-mojica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[]","4.7715648166E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL MARTINEZ DELGADO","2661161.77","0","rafael-martinez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","148","0","[]","2.87017570688E8","[{name=CARLOS HERRERA GONZALEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","9","Carlos Herrera González","2640398.1500000004","0","carlos-herrera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","85","0","[]","1.8804274976000008E8","[{name=ULISES MORALES GÓMEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","Ulises Morales Gómez","2617241.38","0","ulises-morales-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","92","0","[]","5.474346531309999E9","[{name=PASTORA MARGARITA RAMÍREZ RUÍZ}, {name=PASTORA MARGARITA RAMÍREZ RUIZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","PASTORA MARGARITA RAMIREZ RUIZ","2611256.1500000004","0","pastora-margarita-ramirez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[]","6.101716520400001E8","[{name=OCTAVIO RICARDO SANCHEZ GARCIA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Octavio Ricardo Sanchez García","2360928.06","0","octavio-ricardo-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","245","0","[]","5.512805027900002E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL NAVA ZEA","2356529.7800000003","0","rafael-nava-zea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","194","0","[]","6.938200824200001E8","[{name=ELIZABETH GONZALEZ MORALES}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","ELIZABETH GONZÁLEZ MORALES","2309020.5300000003","0","elizabeth-gonzalez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[]","2.1210267215100007E9","[{name=VICTOR MANUEL VALENZUELA OLIVAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Victor Manuel Valenzuela Olivas","2241106.29","0","victor-manuel-valenzuela-olivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[]","4.1009046657999997E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","13","OBERLIN BURGOS MORALES","2224943.1700000004","0","oberlin-burgos-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[]","1354486.36","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","11","MARIA ISABEL HERNANDEZ SANTOS","2200754.48","0","maria-isabel-hernandez-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1105","0","[{legalName=JUAN LOPEZ LOPEZ, scheme=RFC, id=LOLJ740525T8A}]","5.106149671349004E9","[{name=JUAN LÓPEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","62","322925.72000000003","[{id=compranet-1620524637144}]","28","JUAN LOPEZ LOPEZ","2159793.6799999997","0","juan-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","8.858118744E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL BALTAZAR MIRANDA ANTELO","2157599.0100000002","0","miguel-baltazar-miranda-antelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[{legalName=LUIS GERARDO MARTINEZ GOMEZ, scheme=RFC, id=MAGL650911FL9}]","2.9335025667000003E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario, proveedor]","7","1383619.8","[{id=compranet-1620524637144}]","2","LUIS GERARDO MARTINEZ GOMEZ","2154930","0","luis-gerardo-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","8.663960578000002E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR SUAREZ MENDOZA","2138288.55","0","oscar-suarez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3646","0","[]","9.703176280490004E9","[{name=SANDRA SILVIA GOMEZ ELIZARRARAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","10","Sandra Silvia Gómez Elizarrarás","2068007.9872","0","sandra-silvia-gomez-elizarraras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[]","1.8895181099E7","[{name=MANUEL MICHEL CHAVEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Manuel Michel Chávez","1952555.21","0","manuel-michel-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2772","0","[]","7.611903545299985E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","VERONICA ELIZABETH ARCINIEGA GODOY","1919777.44","0","veronica-elizabeth-arciniega-godoy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0","[]","1.109873083E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","FAUSTINO PLASCENCIA BERNAL","1916369.85","0","faustino-plascencia-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[]","8.724130824000001E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","GENARO ALFONSO LOPEZ MARTINEZ","1903148.27","0","genaro-alfonso-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7953507.85","[{name=CIPRIANO ANTELO ACOSTA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Cipriano Antelo Acosta","1770691.5899999999","0","cipriano-antelo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[]","4.462728499180001E9","[{name=RUBEN MARTÍNEZ FLORES}, {name=Rubén Martínez Flores}, {name=Rubén Martinez Flores}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Rúben Martínez Flores","1766768.9812","0","ruben-martinez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","7074847.46","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","BENJAMIN PARRA MALDONADO","1705731.83","0","benjamin-parra-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","413","0","[]","6.954700690100005E8","[{name=LEONARDO LOPEZ PEREZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Leonardo Lopez Perez","1633873.56","0","leonardo-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[]","6.692355902870001E7","[{name=RAÚL GALINDO CABAÑAS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","RAUL GALINDO CABAÑAS","1573677.8699999999","0","raul-galindo-cabanas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","7363291.35","[{name=PORFIRIO AGUILAR TLALTECATL}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Porfirio Aguilar Tlaltecatl","1513194.66","0","porfirio-aguilar-tlaltecatl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1365","0","[]","4.935367359424998E9","[{name=JUAN FERNANDO MEZA ZAVALA}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Juan Fernando Meza Zavala","1492421.02","0","juan-fernando-meza-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[]","2.986498275E7","[{name=ENRIQUE GARCIA GARCIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","6","Enrique García García","1329181.12","0","enrique-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","1.5053629776835008E9","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO ISAAC GUTIÉRREZ LEAL","1284269.4","0","ricardo-isaac-gutierrez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","1.1019220780000001E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","DELFINO REYES GONZALEZ","1259418.46","0","delfino-reyes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","98","0","[]","4.963665793460002E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","NANCY ETELVINA LOZANO MACIAS","1247142.0799999998","0","nancy-etelvina-lozano-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","109","0","[]","6597339.200000003","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","8","NICOLAS ALVAREZ VAZQUEZ","1244293.0999999999","0","nicolas-alvarez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","7.752141981E7","[{name=ROBERTO CASTRO CEPEDA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","10","Roberto Castro Cepeda","1194000","0","roberto-castro-cepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","321","0","[]","2.5580221106769994E8","[{name=ITZEL YURITZY MARROQUIN RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","ITZEL YURITZY MARROQUIN RODRIGUEZ","1185405.5899999999","0","itzel-yuritzy-marroquin-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","18563600","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","AURELIO MELCHOR PIMENTEL","1152821.46","0","aurelio-melchor-pimentel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","772705.2200000001","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","8","JOSE LUIS ALVAREZ SALGADO","1147412.64","0","jose-luis-alvarez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","3.5399995294E8","[{name=DAVID HERNÁNDEZ PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","DAVID HERNANDEZ PEREZ","1140000","0","david-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","839959.97","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALBERTO VAZQUEZ VAZQUEZ","1105351.19","0","alberto-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1363","0","[]","5.68465456346879E9","[{name=MARCO ANTONIO RODRIGUEZ RAMIREZ}, {name=MARCO ANTONIO RODRÍGUEZ RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Marco Antonio Rodríguez Ramírez","1101451.0799999998","0","marco-antonio-rodriguez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3179","0","[]","1.0049946549861975E10","[{name=CHRISTIAN JOSE JIMENEZ COSTAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624190400013}]","8","Christian José Jiménez Costas","1040809.7","0","christian-jose-jimenez-costas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","202","0","[]","4.259272401000001E8","[{name=MARIA DEL PILAR AMPUDIA ZUÑIGA}, {name=María del Pilar Ampudia Zuñiga}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","6","María del Pilar Ampudia Zúñiga","1031750.0884","0","maria-del-pilar-ampudia-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","3.382614671E7","[{name=RÓMULO CALLEJA MENDOZA}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","ROMULO CALLEJA MENDOZA","1028241.4799999999","0","romulo-calleja-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","504","0","[]","7.364857262866828E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","11","KARLA PACHECO VILLANUEVA","1020832.201","0","karla-pacheco-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[]","6.376663642999999E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","EDGAR RODRIGUEZ MARTINEZ","991637.9099999999","0","edgar-rodriguez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1186","0","[]","1.1446941987000035E8","[{name=Pedro Alberto Cornejo Sierra}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","PEDRO ALBERTO CORNEJO SIERRA","988620.5948000001","0","pedro-alberto-cornejo-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","265809.74","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","VICTOR MARIO VALENCIA CARRASCO","974806","0","victor-mario-valencia-carrasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","599","0","[]","8.467490836320001E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","DANTE JUAREZ DURAN","931886.98","0","dante-juarez-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7919000.279999999","[{name=FRANCISCO GUZMAN VAZQUEZ}, {name=FRANCISCO GUZMÁN VÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Francisco Guzmán Vázquez","907177.9776","0","francisco-guzman-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","2392674.24","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","CRISTIAN MORALES BERISTAIN","902167.98","0","cristian-morales-beristain","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","2.4336245718E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JUAN MANUEL TAVERA TEJEDA","863580.69","0","juan-manuel-tavera-tejeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1651120.97","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","JOSE TRINIDAD SANCHEZ MENDOZA","862042.03","0","jose-trinidad-sanchez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","3961460.08","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","PORFIRIO AVILA AVILA","860197.74","0","porfirio-avila-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2855","0","[]","7.877982268744996E9","[{name=IRIZABETH ELIZARRARÁS SOTO}, {name=IRIZABETH ELIZARRARAS SOTO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Irizabeth Elizarraras Soto","819440.48","0","irizabeth-elizarraras-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[]","1.610581465E8","[{name=MARTIN ALONSO GAXIOLA GARCIA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Martín Alonso Gaxiola García","812506.45","0","martin-alonso-gaxiola-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","208","0","[]","8.6408383274E8","[{name=JOSÉ LUIS TORRES CONTRERAS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS TORRES CONTRERAS","806896.56","0","jose-luis-torres-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1222","0","[]","5.297975946449997E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","HECTOR TELLEZ JIMENEZ","778000","0","hector-tellez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","2290266.49","[{name=FRANCISCO JAVIER HERNANDEZ HERNANDEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","francisco javier hernandez hernandez","766016.55","0","francisco-javier-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","61","0","[]","1.3444779739E8","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR HUGO GEHRKE PORTILLA","732758.62","0","victor-hugo-gehrke-portilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","7","0","[]","3.251981107E7","[{name=RAFAEL GALLO RODRIGUEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rafael Gallo Rodríguez","727313.58","0","rafael-gallo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","63","0","[]","5.3246016138E8","[{name=JOSE EUFEMIO CARRILLO ATONDO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Jose Eufemio Carrillo Atondo","697900","0","jose-eufemio-carrillo-atondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[]","6.1958663300000004E7","[{name=MARCO ANTONIO MORALES PADILLA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Marco Antonio Morales Padilla","688129.64","0","marco-antonio-morales-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[]","1.0104721723000001E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","14","GABRIEL MARTINEZ ALDANA","677280","0","gabriel-martinez-aldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","275862.9","[{name=ANGEL GERARDO HERNANDEZ VAZQUEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","ÁNGEL GERARDO HERNÁNDEZ VÁZQUEZ","668382.5299999999","0","angel-gerardo-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[]","1.4204417113100002E7","[{name=ARTURO SALINAS CEBRIAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","2","ARTURO SALINAS CEBRIÁN","645967.24","0","arturo-salinas-cebrian","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1.449238209E7","[{name=JUAN GERARDO REYES URRUTIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Juan Gerardo Reyes Urrutia","645000","0","juan-gerardo-reyes-urrutia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[]","9.39120635789999E8","[{name=SILVESTRE MANUEL LÓPEZ PORTILLO CASTILLO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Silvestre Manuel Lopez Portillo Castillo","637712.04","0","silvestre-manuel-lopez-portillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1446838.68","[{name=LILIANA PAOLA AGUILAR TIJERINA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","13","Liliana Paola Aguilar Tijerina","635091.2","0","liliana-paola-aguilar-tijerina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","2.2977056610000003E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","VERONICA CUAPIO RIVERA","616913.79","0","veronica-cuapio-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","536","0","[]","1.9808913619400015E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","KARLA DE TUYA GARCIA","608000","0","karla-de-tuya-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","8","0","[{legalName=GUILLERMO AVILA DEVEZZE, scheme=RUPC, id=44720, uri=https://sites.google.com/site/cnetrupc/rupc}]","5948563.42","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","GUILLERMO AVILA DEVEZZE","605200","0","guillermo-avila-devezze","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[]","8937952.427499998","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JAIME GARCIA LOPEZ","603448.28","0","jaime-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","3.61168955162E8","[{name=ALFREDO NAVARRETE FABRE}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alfredo Navarrete Fabre","600000","0","alfredo-navarrete-fabre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","567","0","[]","1.0392097436630003E9","[{name=FRANCISCO MARTÍN LÓPEZ GONZÁLEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO MARTIN LOPEZ GONZALEZ","595312.43","0","francisco-martin-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[]","325862.4","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO ALBERTO HERNANDEZ GARCIA","587686.71","0","mario-alberto-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","2.113776666E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JAVIER MENDOZA HERNANDEZ","581386.2","0","javier-mendoza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","204","0","[]","7.977781052800004E8","[{name=GONZALO MEDINA HIDALGO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Gonzalo Medina Hidalgo","580466.6667","0","gonzalo-medina-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","5.1191100045E7","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANTONIO ABAD MENA","577241.4","0","jose-antonio-abad-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","1463548.0379999997","[{name=FRANCISCO GODOY CORTES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Francisco Godoy Cortés","577000","0","francisco-godoy-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[]","9.361767165689999E8","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS LLOVERA ABREU","576134.8019","0","jose-luis-llovera-abreu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","126","0","[]","6694697.400000004","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","CECILIA MORALES ALVARADO","575191.56","0","cecilia-morales-alvarado","0"
