"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/002/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-017-07-OM/DGRMSG/LPN/002/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[mainbit-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de un centro de administraciýn tecnolýgica, cuyo objetivo es proveer a los usuarios de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados de capacidad de cýmputo y conectividad con altos niveles de servicio","[{id=compranet3-1620530467436}]","22001","Contrataciýn del servicio de un centro de administraciýn tecnolýgica, cuyo objetivo es proveer a los usuarios de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados de capacidad de cýmputo y conectividad con altos niveles de servicio","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/002/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de un centro de administraciýn tecnolýgica, cuyo objetivo es proveer a los usuarios de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados de capacidad de cýmputo y conectividad con altos niveles de servicio","OM/DGRMSG/LPN/002/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-017-07","ocds-0ud2q6-00022001-017-07","1107459064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1107459064","OM/DGRMSG/LPN/002/08"
"2021-05-09T03:21:07.000Z","2009-01-24T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD007/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-221-09-OM/DGRMSG/AD007/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","22001","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD007/2009&vv_provsino=0}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","OM/DGRMSG/AD007/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-221-09","ocds-0ud2q6-00022001-221-09","9.153267576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.153267576E7","OM/DGRMSG/AD007/2009"
"2021-05-09T03:21:07.000Z","2004-01-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/096/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-090-03-DAA/PA/096/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE VALES DESPENSA","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE VALES DESPENSA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/096/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/096/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/096/2003&vv_provsino=0}]","ADQUISICION DE VALES DESPENSA","DAA/PA/096/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-090-03","ocds-0ud2q6-00022001-090-03","8.025826782E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.025826782E7","DAA/PA/096/2003"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/015/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-022-05-OM/DGRMSG/AD/015/05","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL Y DE LA RGA DISTANCIA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE TELEFONIA CONVENCIONAL Y DE LA RGA DISTANCIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/015/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/015/05&vv_provsino=0}]","SERVICIO DE TELEFONIA CONVENCIONAL Y DE LA RGA DISTANCIA","OM/DGRMSG/AD/015/05","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-022-05","ocds-0ud2q6-00022001-022-05","7.558169387E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.558169387E7","OM/DGRMSG/AD/015/05"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 100/2002&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-087-02-PEDIDO 100/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE VALES DE DESPENSA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PEDIDO 100/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 100/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 100/2002&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA","PEDIDO 100/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-087-02","ocds-0ud2q6-00022001-087-02","74675087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74675087","PEDIDO 100/2002"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/001/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-016-02-OM/DGRMSG/LPN/001/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición del servicio de aseguramiento para los bienes patrimoniales propiedad y/o a cargo de la Secretaría de Seguridad Pública y sus Organos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Adquisición del servicio de aseguramiento para los bienes patrimoniales propiedad y/o a cargo de la Secretaría de Seguridad Pública y sus Organos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/001/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición del servicio de aseguramiento para los bienes patrimoniales propiedad y/o a cargo de la Secretaría de Seguridad Pública y sus Organos Administrativos Desconcentrados","OM/DGRMSG/LPN/001/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-016-02","ocds-0ud2q6-00022001-016-02","7.38427172E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.38427172E7","OM/DGRMSG/LPN/001/03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/014/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-012-03-OM/DGRMSG/LPN/014/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O A CARGO DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL, SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y CONSEJO DE MENORES","[{id=compranet3-1620530467436}]","22001","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O A CARGO DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL, SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y CONSEJO DE MENORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/014/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O A CARGO DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL, SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y CONSEJO DE MENORES","OM/DGRMSG/LPN/014/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-03","ocds-0ud2q6-00022001-012-03","6.08399146E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.08399146E7","OM/DGRMSG/LPN/014/04"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CENTRO DE TECNOLOGÍAS DE DISCURSO, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD021/2009&vv_provsino=0]","[{roles=supplier, name=CENTRO DE TECNOLOGÍAS DE DISCURSO, S. DE R.L., details={type=company}, id=centro-de-tecnologias-de-discurso-s-s-de-rl}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-225-09-OM/DGRMSG/AD021/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[centro-de-tecnologias-de-discurso-s-s-de-rl]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SISTEMA AUTOMATIZADO DE IDENTIFICACIÓN BIOMÉTRICA POR VOZ (AVIS)","[{id=compranet3-1620530467436}]","22001","SISTEMA AUTOMATIZADO DE IDENTIFICACIÓN BIOMÉTRICA POR VOZ (AVIS)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD021/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD021/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD021/2009&vv_provsino=0}]","SISTEMA AUTOMATIZADO DE IDENTIFICACIÓN BIOMÉTRICA POR VOZ (AVIS)","OM/DGRMSG/AD021/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-225-09","ocds-0ud2q6-00022001-225-09","5.888864345E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE TECNOLOGÍAS DE DISCURSO, S. DE R.L., id=centro-de-tecnologias-de-discurso-s-s-de-rl}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.888864345E7","OM/DGRMSG/AD021/2009"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[VIAJES DISCOVERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/027/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES DISCOVERY SA DE CV, details={type=company}, id=viajes-discovery-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-010-08-OM/DGRMSG/LPN/027/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[viajes-discovery-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de reservaciýn, expediciýn y entrega de boletos de pasajes de transportaciýn aýrea, nacional e internacional para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Policýa Federal Preventiva, para el ejercicio fiscal 2008, mediante contrato abierto","[{id=compranet3-1620530467436}]","22001","Contrataciýn del servicio de reservaciýn, expediciýn y entrega de boletos de pasajes de transportaciýn aýrea, nacional e internacional para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Policýa Federal Preventiva, para el ejercicio fiscal 2008, mediante contrato abierto","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/027/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de reservaciýn, expediciýn y entrega de boletos de pasajes de transportaciýn aýrea, nacional e internacional para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Policýa Federal Preventiva, para el ejercicio fiscal 2008, mediante contrato abierto","OM/DGRMSG/LPN/027/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-08","ocds-0ud2q6-00022001-010-08","5.55311913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES DISCOVERY SA DE CV, id=viajes-discovery-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.55311913E7","OM/DGRMSG/LPN/027/08"
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/111/2003&vv_provsino=0]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-070-03-DAA/PA/111/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Silla","[{id=compranet3-1620530467436}]","22001","Silla","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/111/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/111/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/111/2003&vv_provsino=0}]","Silla","DAA/PA/111/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-070-03","ocds-0ud2q6-00022001-070-03","53679340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53679340","DAA/PA/111/2003"
