"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618309&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","13309","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051191-10618309","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618309&pr=2010}]","Hidalgo","10618309","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","10618309","ocds-0ud2q6-HGO-D051191","[Montos Contratados]","13309","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13309","10618309"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618300&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","7160.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051435-10618300","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618300&pr=2010}]","Hidalgo","10618300","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618300","ocds-0ud2q6-HGO-D051435","[Montos Contratados]","7160.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7160.4","10618300"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-24T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669187&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","1410","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051461-10669187","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669187&pr=2010}]","Hidalgo","10669187","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669187","ocds-0ud2q6-HGO-D051461","[Montos Contratados]","1410","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1410","10669187"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618305&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","5284.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051300-10618305","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618305&pr=2010}]","Hidalgo","10618305","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618305","ocds-0ud2q6-HGO-D051300","[Montos Contratados]","5284.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5284.4","10618305"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-29T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618302&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","8986","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051353-10618302","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618302&pr=2010}]","Hidalgo","10618302","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618302","ocds-0ud2q6-HGO-D051353","[Montos Contratados]","8986","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8986","10618302"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618292&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","14530","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051786-10618292","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618292&pr=2010}]","Hidalgo","10618292","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618292","ocds-0ud2q6-HGO-D051786","[Montos Contratados]","14530","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14530","10618292"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674486&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","17058.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051787-10674486","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10674486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674486&pr=2010}]","Hidalgo","10674486","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674486","ocds-0ud2q6-HGO-D051787","[Montos Contratados]","17058.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17058.5","10674486"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618291&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","8255","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051788-10618291","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618291&pr=2010}]","Hidalgo","10618291","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618291","ocds-0ud2q6-HGO-D051788","[Montos Contratados]","8255","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8255","10618291"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669186&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","10876","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051789-10669186","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669186&pr=2010}]","Hidalgo","10669186","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669186","ocds-0ud2q6-HGO-D051789","[Montos Contratados]","10876","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10876","10669186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674487&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","16121","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051790-10674487","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10674487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674487&pr=2010}]","Hidalgo","10674487","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674487","ocds-0ud2q6-HGO-D051790","[Montos Contratados]","16121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16121","10674487"
