"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-13T12:43:00.000Z","2015-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541263]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AA-018TOQ980-N41-2015-721174","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2015-04-15T10:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","ADQUISICION DE TARJETAS UNITROL F MARCA ABB","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","ADQUISICION DE TARJETAS UNITROL F MARCA ABB","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","721174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541263}]","ADQUISICION DE TARJETAS UNITROL F MARCA ABB","721174","true","Electrónica","Comisión Federal de Electricidad","2015-08-19T00:00:00.000Z","797565","ocds-0ud2q6-AA-018TOQ980-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113802","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113802","721174"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806272]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AA-018TOQ974-E20-2016-1004712","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","INSPECCIÓN A INTERRUPTOR DE MAQUINA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","INSPECCIÓN A INTERRUPTOR DE MAQUINA","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1004712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806272}]","INSPECCIÓN A INTERRUPTOR DE MAQUINA","1004712","true","Electrónica","Comisión Federal de Electricidad","2016-03-14T00:00:00.000Z","1004343","ocds-0ud2q6-AA-018TOQ974-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","74000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74000","1004712"
"2019-11-08T17:40:02.000Z","2011-06-22T09:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16389]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N49-2011-30084","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2011-06-27T09:30:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","MODULO DE TARJETA ELECTRONICA 321740-1045","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","MODULO DE TARJETA ELECTRONICA 321740-1045","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","30084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16389}]","MODULO 321740-1045 TARJETA ELECTRONICA","30084","true",,"Comisión Federal de Electricidad","2011-10-05T00:00:00.000Z","28621","ocds-0ud2q6-AA-018TOQ975-N49-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25651",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25651","30084"
"2019-11-08T17:40:02.000Z","2012-08-31T09:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157092]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AA-018TOQ974-N101-2012-211424","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-09-04T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SERVICIO DE MANTENIMIENTO E INSPECCION DE UN INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SERVICIO DE MANTENIMIENTO E INSPECCION DE UN INTERRUPTOR","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","211424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157092}]","SERVICIO DE MANTENIMIENTO E INSPECCION DE UN INTERRUPTOR","211424","true","Mixta","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","250296","ocds-0ud2q6-AA-018TOQ974-N101-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157435.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157435.28","211424"
"2019-01-24T01:17:24.000Z","2015-04-06T17:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538254]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N4-2015-728352","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-04-14T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 003 2015 SUPERVISION Y MONTAJE DE INTERRUPTO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 003 2015 SUPERVISION Y MONTAJE DE INTERRUPTO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","728352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538254}]","PK0B1 PADCHI 003 2015 SUPERVISION Y MONTAJE DE INTERRUPTOR","728352","true","Electrónica","Comisión Federal de Electricidad","2015-07-21T00:00:00.000Z","789273","ocds-0ud2q6-AA-018TOQ993-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128030","728352"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22887]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-I8-2011-1602132","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-09-02T00:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 009 4 11 TARJETAS ELECTRONICA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 009 4 11 TARJETAS ELECTRONICA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1602132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22887}]","PK0B1 PADCHI 009 4 11 TARJETAS ELECTRONICA","1602132","true",,"Comisión Federal de Electricidad","2017-10-13T00:00:00.000Z","41605","ocds-0ud2q6-AA-018TOQ993-I8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16714",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16714","1602132"
"2019-01-24T01:17:00.000Z","2016-02-29T14:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810185]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","AA-018TOQ017-E45-2016-1052953","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-03-08T12:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LAD-G-043-2016 LOTE DE REFACCIONES Y MANTTO A INTERRUPTORES ABB","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","LAD-G-043-2016 LOTE DE REFACCIONES Y MANTTO A INTERRUPTORES ABB","direct","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1052953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810185}]","LAD-G-043-2016 LOTE DE REFACCIONES Y MANTTO A INTERRUPTORES ABB","1052953","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1008204","ocds-0ud2q6-AA-018TOQ017-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","179481","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179481","1052953"
"2019-01-24T01:17:00.000Z","2016-05-10T15:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861743]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","AA-018TOQ017-E86-2016-1081757","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-05-19T11:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LAD-G-085-2016 VALVULA DE TIRISTORES PS906 CEV","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","LAD-G-085-2016 VALVULA DE TIRISTORES PS906 CEV","direct","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1081757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861743}]","LAD-G-085-2016 VALVULA DE TIRISTORES PS906 CEV","1081757","true","Electrónica","Comisión Federal de Electricidad","2016-08-24T00:00:00.000Z","1059830","ocds-0ud2q6-AA-018TOQ017-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","10600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10600","1081757"
"2019-11-08T17:40:02.000Z","2011-04-06T11:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-06T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6338]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"USD","Gerencia Regional De Transmisión Ote.","AA-018TOQ017-N12-2011-6703","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2011-04-06T12:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LAD-G-005-11 LAN SWITCH ABB","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","LAD-G-005-11 LAN SWITCH ABB","direct","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","6703","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6338}]","LAD-G-005/11 ADQUISICIÓN LAN SWITCH ABB","6703","true",,"Comisión Federal de Electricidad","2011-08-04T00:00:00.000Z","12314","ocds-0ud2q6-AA-018TOQ017-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18132",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18132","6703"
"2019-01-24T01:17:24.000Z","2015-06-10T10:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590984]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","AA-018TOQ017-N58-2015-766272","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2015-06-17T11:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LAD-G-056-2015 MODULO DE VOLTAJE MARCH 2","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","LAD-G-056-2015 MODULO DE VOLTAJE MARCH 2","direct","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","766272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590984}]","LAD-G-056-2015 MODULO DE VOLTAJE MARCH 2","766272","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","831697","ocds-0ud2q6-AA-018TOQ017-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199250","766272"
