"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-11T14:28:00.000Z","2012-11-23T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169764]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I59-2012-252858","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-10-29T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","MALETA PARA EQUIPO DE BOMBERO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","MALETA PARA EQUIPO DE BOMBERO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","252858","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169764}]","TRAJES DE BOMBERO.","252858","true","Mixta","Pemex-Petroquímica","2015-10-26T00:00:00.000Z","267547","ocds-0ud2q6-IA-018T4O003-I59-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","5106","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5106","252858"
"2019-11-08T17:40:02.000Z","2011-08-17T08:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ATD HERRAMIENTAS Y EQUIPOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177266]","[{address={countryName=México}, roles=supplier, name=ATD HERRAMIENTAS Y EQUIPOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atd-herramientas-y-equipos-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I52-2011-64097","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[atd-herramientas-y-equipos-industriales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-08-18T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DIVERSAS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","HERRAMIENTAS DIVERSAS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","64097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177266}]","HERRAMIENTAS DIVERSAS","64097","true","Mixta","Pemex-Petroquímica","2011-09-27T00:00:00.000Z","57881","ocds-0ud2q6-AA-018T4O003-I52-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4207.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ATD HERRAMIENTAS Y EQUIPOS INDUSTRIALES SA DE CV, id=atd-herramientas-y-equipos-industriales-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4207.5","64097"
"2019-11-08T17:40:02.000Z","2012-08-30T15:14:00.000Z","2012-10-18T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PROVEEDORA YAAGEI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156818]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA YAAGEI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I43-2012-215610","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[proveedora-yaagei-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-19T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","BOMBAS HIDRAULICAS Y NEUMATICAS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","BOMBAS HIDRAULICAS Y NEUMATICAS","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","215610","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156818}]","BOMBAS HIDRAULICAS Y NEUMATICAS","215610","true","Mixta","Pemex-Petroquímica","2012-12-17T00:00:00.000Z","248531","ocds-0ud2q6-IA-018T4O003-I43-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","3815.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA YAAGEI SA DE CV, id=proveedora-yaagei-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3815.7","215610"
"2019-11-08T17:40:02.000Z","2012-04-10T11:02:00.000Z","2012-07-03T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMERCIALIZADORA CLIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-climax-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T10-2012-141569","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comercializadora-climax-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-05-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","GUANTE LARGO DE PIEL DE CARNAZA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","GUANTE LARGO DE PIEL DE CARNAZA","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","141569","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832}]","EQUIPO DE SEGURIDAD","141569","true","Mixta","Pemex-Petroquímica","2012-08-09T00:00:00.000Z","161997","ocds-0ud2q6-LA-018T4O003-T10-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3520","141569"
"2019-01-24T01:18:06.000Z","2013-11-12T15:23:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325706]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I69-2013-445893","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-11-12T15:30:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","DETECTOR DE HUMO","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","DETECTOR DE HUMO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","445893","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325706}]","DETECTOR DE HUMO","445893","true","Mixta","Pemex-Petroquímica","2013-12-25T00:00:00.000Z","491686","ocds-0ud2q6-AA-018T4O003-I69-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3390","445893"
"2019-01-24T01:18:06.000Z","2013-06-06T10:09:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263083]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I24-2013-389720","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[emerson-process-management-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-06-07T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","TRANSMISORES ELECTRICOS DE CONDUCTIVIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUAS.","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","TRANSMISORES ELECTRICOS DE CONDUCTIVIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUAS.","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","389720","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263083}]","TRANSMISORES ELECTRICOS DE CONDUCTIVIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUAS.","389720","true","Mixta","Pemex-Petroquímica","2013-09-01T00:00:00.000Z","400122","ocds-0ud2q6-AA-018T4O003-I24-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2933.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2933.4","389720"
"2019-11-08T17:40:02.000Z","2011-04-01T15:18:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[CONTROFLUX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8384]","[{address={countryName=México}, roles=supplier, name=CONTROFLUX, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controflux}]",,"USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N8-2011-9014","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[controflux]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-04-05T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","TARJETA DE POTENCIA NUMERO DE PARTE 9200-1038, MARCA UNDRIVE SP3202","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","TARJETA DE POTENCIA NUMERO DE PARTE 9200-1038, MARCA UNDRIVE SP3202","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","9014","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8384}]","TARJETA DE POTENCIA NUMERO DE PARTE 9200-1038 MARCA UNIDRIVE SP3202","9014","true",,"Pemex-Petroquímica","2011-05-16T00:00:00.000Z","15132","ocds-0ud2q6-AA-018T4O003-N8-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2836.89",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONTROFLUX, id=controflux}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2836.89","9014"
"2019-01-24T01:17:24.000Z","2015-04-22T13:13:00.000Z","2015-05-20T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ABASTECEDORA ELECTRICA DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544780]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA ELECTRICA DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-electrica-del-istmo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I3-2015-747011","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[abastecedora-electrica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2015-04-28T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","""FOTOCELDA PARA CONTROL DE ENCENDIDO Y APAGADO AUTOMATICO DE ALUMBRADO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","""FOTOCELDA PARA CONTROL DE ENCENDIDO Y APAGADO AUTOMATICO DE ALUMBRADO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","747011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544780}]","LAMPARAS FLUORESCENTES, BALASTROS, BASES Y CONTACTOS POLARIZADOS","747011","true","Mixta","Pemex-Petroquímica","2015-07-04T00:00:00.000Z","800694","ocds-0ud2q6-AA-018T4O003-I3-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ABASTECEDORA ELECTRICA DEL ISTMO SA DE CV, id=abastecedora-electrica-del-istmo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2235","747011"
"2019-11-08T17:40:02.000Z","2011-06-09T16:11:00.000Z","2011-07-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I24-2011-19883","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[electrica-garcia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-06-13T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONECTORES ELECTRICOS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","CONECTORES ELECTRICOS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","19883","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176716}]","ZAPATAS TERMINALES YCONECTORES PARA CONEXION DE EQUIPOS ELECTRICOS","19883","true","Mixta","Pemex-Petroquímica","2011-08-30T00:00:00.000Z","31925","ocds-0ud2q6-AA-018T4O003-I24-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1179","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1179","19883"
"2019-11-08T17:40:02.000Z","2011-07-13T08:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[INSUMOS MANTENIMIENTO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28196]","[{address={countryName=México}, roles=supplier, name=INSUMOS MANTENIMIENTO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-mantenimiento-y-servicios}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N39-2011-49666","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[insumos-mantenimiento-y-servicios]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-18T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PRODUCTOS QUIMICOS PAREA EL VIVERO","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","PRODUCTOS QUIMICOS PAREA EL VIVERO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","49666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28196}]","PRODUCTOS QUIMICOS PARA EL VIVERO","49666","true",,"Pemex-Petroquímica","2011-10-02T00:00:00.000Z","43198","ocds-0ud2q6-AA-018T4O003-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","960",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSUMOS MANTENIMIENTO Y SERVICIOS, id=insumos-mantenimiento-y-servicios}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","960","49666"
