"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[OLIVER WYMAN S. DE R.L.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2536/2009]","[{roles=supplier, name=OLIVER WYMAN S. DE R.L.. DE C.V., details={type=company}, id=oliver-wyman-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2536/2009-APIDBOOD2536/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[oliver-wyman-s-de-rl-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO POLITICAS PUBLICAS PARA EL DESARROLLO DEL SISTEMA PORTUARIO NACIONAL.","[{id=pot-1620519810584}]","ESTUDIO POLITICAS PUBLICAS PARA EL DESARROLLO DEL SISTEMA PORTUARIO NACIONAL.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2536/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2536/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2536/2009}]","ESTUDIO POLITICAS PUBLICAS PARA EL DESARROLLO DEL SISTEMA PORTUARIO NACIONAL.","APIDBOOD2536/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-12T00:00:00.000Z","APIDBOOD2536/2009","ocds-0ud2q6-APIDBOOD2536/2009","632500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVER WYMAN S. DE R.L.. DE C.V., id=oliver-wyman-s-de-rl-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632500","APIDBOOD2536/2009"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-23T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CRUCES DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1770/2008]","[{roles=supplier, name=CRUCES DE TABASCO S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBO/1770/2008-APIDBO/1770/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[cruces-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULO.","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULO.","open","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBO/1770/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1770/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1770/2008}]","ADQUISICION DE VEHICULO.","APIDBO/1770/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-30T00:00:00.000Z","APIDBO/1770/2008","ocds-0ud2q6-APIDBO/1770/2008","440999.999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUCES DE TABASCO S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440999.999","APIDBO/1770/2008"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Symnetics S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/010/06]","[{roles=supplier, name=Symnetics S.A. de C.V., details={type=company}, id=symnetics-sa-de-cv}]","MXN","DIRECTOR GENERAL.","SG3000/010/06-SG3000/010/06","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[symnetics-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales: Servicios de Proceso de Consolidación del Modelode Gestión derivado del programa de Gran Visión de Desarrollo del Litoral (PRODELI).","[{id=pot-1620519810584}]","Servicios Profesionales: Servicios de Proceso de Consolidación del Modelode Gestión derivado del programa de Gran Visión de Desarrollo del Litoral (PRODELI).","limited","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","SG3000/010/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/010/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/010/06}]","Servicios Profesionales: Servicios de Proceso de Consolidación del Modelode Gestión derivado del programa de Gran Visión de Desarrollo del Litoral (PRODELI).","SG3000/010/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-10-31T00:00:00.000Z","SG3000/010/06","ocds-0ud2q6-SG3000/010/06","372140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Symnetics S.A. de C.V., id=symnetics-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372140","SG3000/010/06"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Corporativo de Asesores y Consultes S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1248/2008]","[{roles=supplier, name=Corporativo de Asesores y Consultes S.C., details={type=company}, id=corporativo-de-asesores-y-consultes-sc}]","MXN","DIRECTOR GENERAL.","APIDBOOD1248/2008-APIDBOOD1248/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[corporativo-de-asesores-y-consultes-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de Estudio Programa Contingente frente a las consideraciones de la Secretaría de Energía sobre el nivel de actividad Petrolera Costa fuera","[{id=pot-1620519810584}]","Elaboración de Estudio Programa Contingente frente a las consideraciones de la Secretaría de Energía sobre el nivel de actividad Petrolera Costa fuera","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1248/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1248/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1248/2008}]","Elaboración de Estudio Programa Contingente frente a las consideraciones de la Secretaría de Energía sobre el nivel de actividad Petrolera Costa fuera","APIDBOOD1248/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-06-16T00:00:00.000Z","APIDBOOD1248/2008","ocds-0ud2q6-APIDBOOD1248/2008","148350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de Asesores y Consultes S.C., id=corporativo-de-asesores-y-consultes-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148350","APIDBOOD1248/2008"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[BITAZ CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1601/2008]","[{roles=supplier, name=BITAZ CONSULTORES S.C., details={type=company}, id=bitaz-consultores-sc}]","MXN","DIRECTOR GENERAL.","APIDBO/1601/2008-APIDBO/1601/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[bitaz-consultores-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE CONSULTORÍA PARA FORMULAR DEMANDA PRESENTARLA Y DARLE SEGUIMIENTO EN EL JUICIO HASTA SER CONCLUIDA","[{id=pot-1620519810584}]","REALIZACIÓN DE CONSULTORÍA PARA FORMULAR DEMANDA PRESENTARLA Y DARLE SEGUIMIENTO EN EL JUICIO HASTA SER CONCLUIDA","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBO/1601/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1601/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1601/2008}]","REALIZACIÓN DE CONSULTORÍA PARA FORMULAR DEMANDA PRESENTARLA Y DARLE SEGUIMIENTO EN EL JUICIO HASTA SER CONCLUIDA","APIDBO/1601/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-31T00:00:00.000Z","APIDBO/1601/2008","ocds-0ud2q6-APIDBO/1601/2008","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BITAZ CONSULTORES S.C., id=bitaz-consultores-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","APIDBO/1601/2008"
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-09T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Helicopteros y Vehiculos Aereos Nacionales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD094-1/2006]","[{roles=supplier, name=Helicopteros y Vehiculos Aereos Nacionales S.A. de C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD094-1/2006-APIDBOOD094-1/2006","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de helicoptero por realización de sobrevuelo por la zona del derecho de vía donde se instalará el Ferrocarril Chontalpa-Dos Bocas.","[{id=pot-1620519810584}]","Arrendamiento de helicoptero por realización de sobrevuelo por la zona del derecho de vía donde se instalará el Ferrocarril Chontalpa-Dos Bocas.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD094-1/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD094-1/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD094-1/2006}]","Arrendamiento de helicoptero por realización de sobrevuelo por la zona del derecho de vía donde se instalará el Ferrocarril Chontalpa-Dos Bocas.","APIDBOOD094-1/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-08-14T00:00:00.000Z","APIDBOOD094-1/2006","ocds-0ud2q6-APIDBOOD094-1/2006","77625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Helicopteros y Vehiculos Aereos Nacionales S.A. de C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77625","APIDBOOD094-1/2006"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[American Association of Port Authorities]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD79/07]","[{roles=supplier, name=American Association of Port Authorities, details={type=company}, id=american-association-of-port-authorities}]","MXN","DIRECTOR GENERAL.","APIDBOOD79/07-APIDBOOD79/07","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[american-association-of-port-authorities]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuota de membresía corporativa para el año fiscal 2007","[{id=pot-1620519810584}]","Cuota de membresía corporativa para el año fiscal 2007","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD79/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD79/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD79/07}]","Cuota de membresía corporativa para el año fiscal 2007","APIDBOOD79/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","APIDBOOD79/07","ocds-0ud2q6-APIDBOOD79/07","67520.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Association of Port Authorities, id=american-association-of-port-authorities}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67520.88","APIDBOOD79/07"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Uniformes de Tampico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64_65_66_67]","[{roles=supplier, name=Uniformes de Tampico S.A. de C.V., details={type=company}, id=uniformes-de-tampico-sa-de-cv}]","MXN","DIRECTOR GENERAL.","64_65_66_67-64_65_66_67","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[uniformes-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes para el personal femenino y masculino de acuerdo al RIT","[{id=pot-1620519810584}]","Uniformes para el personal femenino y masculino de acuerdo al RIT","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","64_65_66_67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64_65_66_67-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64_65_66_67}]","Uniformes para el personal femenino y masculino de acuerdo al RIT","64_65_66_67","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-03-11T00:00:00.000Z","64_65_66_67","ocds-0ud2q6-64_65_66_67","59534.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uniformes de Tampico S.A. de C.V., id=uniformes-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59534.07","64_65_66_67"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Bitaz Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1228/2008]","[{roles=supplier, name=Bitaz Consultores S.C., details={type=company}, id=bitaz-consultores-sc}]","MXN","DIRECTOR GENERAL.","APIDBOOD1228/2008-APIDBOOD1228/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[bitaz-consultores-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría jurídica para revisión de resolución.","[{id=pot-1620519810584}]","Asesoría jurídica para revisión de resolución.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1228/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1228/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1228/2008}]","Asesoría jurídica para revisión de resolución.","APIDBOOD1228/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-06-06T00:00:00.000Z","APIDBOOD1228/2008","ocds-0ud2q6-APIDBOOD1228/2008","40250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bitaz Consultores S.C., id=bitaz-consultores-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40250","APIDBOOD1228/2008"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Corporativo de Asesores y Consultes S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1249/2008]","[{roles=supplier, name=Corporativo de Asesores y Consultes S.C., details={type=company}, id=corporativo-de-asesores-y-consultes-sc}]","MXN","DIRECTOR GENERAL.","APIDBOOD1249/2008-APIDBOOD1249/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[corporativo-de-asesores-y-consultes-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio expeditivo para establecer las condiciones actuales y perspectivas del Puerto de Dos Bocas.","[{id=pot-1620519810584}]","Elaboración de estudio expeditivo para establecer las condiciones actuales y perspectivas del Puerto de Dos Bocas.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1249/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1249/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1249/2008}]","Elaboración de estudio expeditivo para establecer las condiciones actuales y perspectivas del Puerto de Dos Bocas.","APIDBOOD1249/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-06T00:00:00.000Z","APIDBOOD1249/2008","ocds-0ud2q6-APIDBOOD1249/2008","40250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de Asesores y Consultes S.C., id=corporativo-de-asesores-y-consultes-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40250","APIDBOOD1249/2008"
