"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[BURBUJAS LIMPIEZA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-017-2016]","[{roles=supplier, name=BURBUJAS LIMPIEZA S. DE R.L. DE C.V., details={type=company}, id=burbujas-limpieza-s-de-rl-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-LICI-017-2016-IPN-PS-LICI-017-2016","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[burbujas-limpieza-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 18)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 18)","open","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-017-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-017-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-017-2016}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 18)","IPN-PS-LICI-017-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-017-2016","ocds-0ud2q6-IPN-PS-LICI-017-2016","816640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURBUJAS LIMPIEZA S. DE R.L. DE C.V., id=burbujas-limpieza-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816640","IPN-PS-LICI-017-2016"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[BURBUJAS LIMPIEZA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-031-2015]","[{roles=supplier, name=BURBUJAS LIMPIEZA S. DE R.L. DE C.V., details={type=company}, id=burbujas-limpieza-s-de-rl-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-AD-031-2015-IPN-PS-AD-031-2015","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[burbujas-limpieza-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPEZA Y JARDINERIA","direct","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-031-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-031-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-031-2015}]","SERVICIO DE LIMPEZA Y JARDINERIA","IPN-PS-AD-031-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-031-2015","ocds-0ud2q6-IPN-PS-AD-031-2015","816640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURBUJAS LIMPIEZA S. DE R.L. DE C.V., id=burbujas-limpieza-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816640","IPN-PS-AD-031-2015"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[BURBUJAS LIMPIEZA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-031-2017]","[{roles=supplier, name=BURBUJAS LIMPIEZA S. DE R.L. DE C.V., details={type=company}, id=burbujas-limpieza-s-de-rl-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-LICI-031-2017-IPN-PS-LICI-031-2017","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[burbujas-limpieza-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 9)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 9)","open","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-031-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-031-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-031-2017}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 9)","IPN-PS-LICI-031-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-031-2017","ocds-0ud2q6-IPN-PS-LICI-031-2017","734976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURBUJAS LIMPIEZA S. DE R.L. DE C.V., id=burbujas-limpieza-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","734976","IPN-PS-LICI-031-2017"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[SEGURIDAD PRIVADA Y VIDEOVIGILANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-004-2016]","[{roles=supplier, name=SEGURIDAD PRIVADA Y VIDEOVIGILANCIA S.A. DE C.V., details={type=company}, id=seguridad-privada-y-videovigilancia-sa-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-AD-004-2016-IPN-PS-AD-004-2016","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[seguridad-privada-y-videovigilancia-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 23)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 23)","direct","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-004-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-004-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-004-2016}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 23)","IPN-PS-AD-004-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-004-2016","ocds-0ud2q6-IPN-PS-AD-004-2016","522324.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA Y VIDEOVIGILANCIA S.A. DE C.V., id=seguridad-privada-y-videovigilancia-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522324.8","IPN-PS-AD-004-2016"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[SERVICIOS INDUSTRIALES DE INVESTIGACIÓN Y SEGURIDAD PRIVADA S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-047-2012]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACIÓN Y SEGURIDAD PRIVADA S. A. de C. V., details={type=company}, id=servicios-industriales-de-investigacion-y-seguridad-privada-sa-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-AD-047-2012-IPN-PS-AD-047-2012","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[servicios-industriales-de-investigacion-y-seguridad-privada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-047-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-047-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-047-2012}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","IPN-PS-AD-047-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-047-2012","ocds-0ud2q6-IPN-PS-AD-047-2012","427239","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACIÓN Y SEGURIDAD PRIVADA S. A. de C. V., id=servicios-industriales-de-investigacion-y-seguridad-privada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427239","IPN-PS-AD-047-2012"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[BURBUJAS LIMPIEZA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-094-2014]","[{roles=supplier, name=BURBUJAS LIMPIEZA S. DE R.L. DE C.V., details={type=company}, id=burbujas-limpieza-s-de-rl-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-AD-094-2014-IPN-PS-AD-094-2014","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[burbujas-limpieza-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","LIMPIEZA Y JARDINERIA","direct","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-094-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-094-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-094-2014}]","LIMPIEZA Y JARDINERIA","IPN-PS-AD-094-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-AD-094-2014","ocds-0ud2q6-IPN-PS-AD-094-2014","244992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURBUJAS LIMPIEZA S. DE R.L. DE C.V., id=burbujas-limpieza-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244992","IPN-PS-AD-094-2014"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-025-2015]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-LICI-025-2015-IPN-PS-LICI-025-2015","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 25)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 25)","open","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-025-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-025-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-025-2015}]","SERVICIO DE VIGILANCIA (PARTIDA 25)","IPN-PS-LICI-025-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-025-2015","ocds-0ud2q6-IPN-PS-LICI-025-2015","186354","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186354","IPN-PS-LICI-025-2015"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-034-2013]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-AD-034-2013-IPN-PS-AD-034-2013","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERÍA","direct","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-034-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-034-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-034-2013}]","SERVICIO DE LIMPIEZA Y JARDINERÍA","IPN-PS-AD-034-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","IPN-PS-AD-034-2013","ocds-0ud2q6-IPN-PS-AD-034-2013","144335.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144335.25","IPN-PS-AD-034-2013"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-19T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[SEGURIDAD PRIVADA Y VIDEOVIGILANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-034-2015]","[{roles=supplier, name=SEGURIDAD PRIVADA Y VIDEOVIGILANCIA S.A. DE C.V., details={type=company}, id=seguridad-privada-y-videovigilancia-sa-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-AD-034-2015-IPN-PS-AD-034-2015","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[seguridad-privada-y-videovigilancia-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-034-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-034-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-034-2015}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-034-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-04-15T00:00:00.000Z","IPN-PS-AD-034-2015","ocds-0ud2q6-IPN-PS-AD-034-2015","144203.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA Y VIDEOVIGILANCIA S.A. DE C.V., id=seguridad-privada-y-videovigilancia-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144203.25","IPN-PS-AD-034-2015"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","active","complete","[SEGURIDAD PRIVADA Y VIDEOVIGILANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-076-2014]","[{roles=supplier, name=SEGURIDAD PRIVADA Y VIDEOVIGILANCIA S.A. DE C.V., details={type=company}, id=seguridad-privada-y-videovigilancia-sa-de-cv}]","MXN","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","IPN-PS-AD-076-2014-IPN-PS-AD-076-2014","[contract]","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","[seguridad-privada-y-videovigilancia-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-076-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-076-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-076-2014}]","VIGILANCIA","IPN-PS-AD-076-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-AD-076-2014","ocds-0ud2q6-IPN-PS-AD-076-2014","138507","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA Y VIDEOVIGILANCIA S.A. DE C.V., id=seguridad-privada-y-videovigilancia-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138507","IPN-PS-AD-076-2014"
