"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800253867&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-001-06-800253867","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","ANALISIS DE AGUAS RESIDUALES EN C.H.'S 27 DE SEPTIEMBRE Y LUIS DONALDO COLOSIO MURRIETA","[{id=compranet3-1620530467436}]","18164118","ANALISIS DE AGUAS RESIDUALES EN C.H.'S 27 DE SEPTIEMBRE Y LUIS DONALDO COLOSIO MURRIETA","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800253867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800253867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800253867&vv_provsino=0}]","ANALISIS DE AGUAS RESIDUALES EN C.H.'S 27 DE SEPTIEMBRE Y LUIS DONALDO COLOSIO MURRIETA","800253867","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-001-06","ocds-0ud2q6-18164118-001-06","145780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V., id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145780","800253867"
"2021-05-09T03:21:07.000Z","2007-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-23T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[RAYMUNDO SOTO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RAYMUNDO SOTO VEGA, details={type=person}, id=raymundo-soto-vega}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-001-07-9400033078","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[raymundo-soto-vega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Construcciýn de obra de drenaje","[{id=compranet3-1620530467436}]","18164118","Construcciýn de obra de drenaje","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","9400033078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0001&AnoInv=2007&TipInv=D}]","Construcciýn de obra de drenaje","9400033078","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-001-07","ocds-0ud2q6-18164118-001-07","165356.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO SOTO VEGA, id=raymundo-soto-vega}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165356.78","9400033078"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=900001275&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-014-08-900001275","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164118","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","900001275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=900001275&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","900001275","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-014-08","ocds-0ud2q6-18164118-014-08","364600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364600","900001275"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[SISTEMAS INTELIGENTES DE SUPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289709&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRESION, details={type=company}, id=sistemas-inteligentes-de-supresion}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-001-09-700289709","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[sistemas-inteligentes-de-supresion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","ACTUADOR DE 24 VOLTS, MOD. C85-123, MARCA FIKE.","[{id=compranet3-1620530467436}]","18164118","ACTUADOR DE 24 VOLTS, MOD. C85-123, MARCA FIKE.","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700289709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289709&vv_provsino=0}]","ACTUADOR DE 24 VOLTS, MOD. C85-123, MARCA FIKE.","700289709","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-001-09","ocds-0ud2q6-18164118-001-09","131672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTELIGENTES DE SUPRESION, id=sistemas-inteligentes-de-supresion}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131672","700289709"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[INGENIERIA Y ESTRUCTURAS DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0002&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIERIA Y ESTRUCTURAS DEL PACIFICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-estructuras-del-pacifico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-002-05-9400021488","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[ingenieria-y-estructuras-del-pacifico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164118","Adecuaciýn o remodelaciýn de edificio","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","9400021488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0002&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","9400021488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-002-05","ocds-0ud2q6-18164118-002-05","117969.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y ESTRUCTURAS DEL PACIFICO, S.A. DE C.V., id=ingenieria-y-estructuras-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117969.58","9400021488"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800243783&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-015-05-800243783","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","MANTENIMIENTO EN AREAS VERDES Y LIMPIEZA DE EDIFICIOS","[{id=compranet3-1620530467436}]","18164118","MANTENIMIENTO EN AREAS VERDES Y LIMPIEZA DE EDIFICIOS","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800243783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800243783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800243783&vv_provsino=0}]","MANTENIMIENTO EN AREAS VERDES Y LIMPIEZA DE EDIFICIOS","800243783","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-015-05","ocds-0ud2q6-18164118-015-05","713669.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713669.9","800243783"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0015&AnoInv=2007&TipInv=D]","[{roles=supplier, name=E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=eds-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-015-07-9400035312","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[eds-soluciones-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","18164118","Conservaciýn o mantenimiento de casa habitaciýn","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","9400035312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0015&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de casa habitaciýn","9400035312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-015-07","ocds-0ud2q6-18164118-015-07","134114.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V., id=eds-soluciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134114.9","9400035312"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[ELECTROCONTROLES DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186990&vv_provsino=0]","[{roles=supplier, name=ELECTROCONTROLES DEL NORESTE, S.A. DE C.V., details={type=company}, id=electrocontroles-del-noreste-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-003-06-700186990","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[electrocontroles-del-noreste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","TRANSDUCTOR DE FLUJO 83E25-AAASAAACBBAB, MARCA ENDRESS+HAUSER.","[{id=compranet3-1620530467436}]","18164118","TRANSDUCTOR DE FLUJO 83E25-AAASAAACBBAB, MARCA ENDRESS+HAUSER.","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700186990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186990&vv_provsino=0}]","TRANSDUCTOR DE FLUJO 83E25-AAASAAACBBAB, MARCA ENDRESS+HAUSER.","700186990","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-003-06","ocds-0ud2q6-18164118-003-06","122860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROCONTROLES DEL NORESTE, S.A. DE C.V., id=electrocontroles-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122860","700186990"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700225481&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO, S.A. DE C.V., details={type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-003-07-700225481","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","UNIDAD CENTRAL TIPO CPU, MODELO 6ES7 417-4XL04-0AB0, MCA. SIEMENS","[{id=compranet3-1620530467436}]","18164118","UNIDAD CENTRAL TIPO CPU, MODELO 6ES7 417-4XL04-0AB0, MCA. SIEMENS","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700225481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700225481&vv_provsino=0}]","UNIDAD CENTRAL TIPO CPU, MODELO 6ES7 417-4XL04-0AB0, MCA. SIEMENS","700225481","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-003-07","ocds-0ud2q6-18164118-003-07","149899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO, S.A. DE C.V., id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149899","700225481"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[TECNO ALL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700281937&vv_provsino=0]","[{roles=supplier, name=TECNO ALL DE MEXICO, S.A. DE C.V., details={type=company}, id=tecno-all-de-mexico-sa-de-cv}]","Internacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-016-08-700281937","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[tecno-all-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","SOFTWARE PARA CONTROL Y VISUALIZACION...","[{id=compranet3-1620530467436}]","18164118","SOFTWARE PARA CONTROL Y VISUALIZACION...","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700281937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700281937&vv_provsino=0}]","SOFTWARE PARA CONTROL Y VISUALIZACION...","700281937","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-016-08","ocds-0ud2q6-18164118-016-08","950273.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO ALL DE MEXICO, S.A. DE C.V., id=tecno-all-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950273.64","700281937"
