"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DUMEDI DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016935&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DUMEDI DEL SURESTE S.A. DE C.V., details={type=company}, id=dumedi-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-037-06-425016935","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[dumedi-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, DE LA REGIýN SUR"".","[{id=compranet3-1620530467436}]","18575095","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, DE LA REGIýN SUR"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016935&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, DE LA REGIýN SUR"".","425016935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-037-06","ocds-0ud2q6-18575095-037-06","3875000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEDI DEL SURESTE S.A. DE C.V., id=dumedi-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3875000","425016935"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016983&p_CveDep=18575&p_CveUni=095&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-046-06-425016983","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[suministros-industriales-y-ferreteros-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE CONTRAINCENDIO, DE POZOS DE CAPTACIýN DE AGUA, DE PRESAS A.P.I. Y DE SERVICIOS GENERALES DEL ACTIVO INTEGRAL BELLOTA JUJO (AREA JUJO)"".","[{id=compranet3-1620530467436}]","18575095","""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE CONTRAINCENDIO, DE POZOS DE CAPTACIýN DE AGUA, DE PRESAS A.P.I. Y DE SERVICIOS GENERALES DEL ACTIVO INTEGRAL BELLOTA JUJO (AREA JUJO)"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016983&p_CveDep=18575&p_CveUni=095&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE CONTRAINCENDIO, DE POZOS DE CAPTACIýN DE AGUA, DE PRESAS A.P.I. Y DE SERVICIOS GENERALES DEL ACTIVO INTEGRAL BELLOTA JUJO (AREA JUJO)"".","425016983","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-046-06","ocds-0ud2q6-18575095-046-06","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425016983"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016937&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-037-06-425016937","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, DE LA REGIýN SUR"".","[{id=compranet3-1620530467436}]","18575095","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, DE LA REGIýN SUR"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016937&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET, DE LA REGIýN SUR"".","425016937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-037-06","ocds-0ud2q6-18575095-037-06","5050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5050000","425016937"
"2021-05-09T03:21:07.000Z","2008-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-23T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SEGURIDAD PRIVADA, PROTECCION Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018850&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA, PROTECCION Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=seguridad-privada-proteccion-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-037-08-425018850","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[seguridad-privada-proteccion-y-servicios-especializados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE VIGILANCIA PARA RESGUARDAR MAQUINARIA Y EQUIPO MýVIL EN LOS CAMPOS ALEJADOS DEL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE VIGILANCIA PARA RESGUARDAR MAQUINARIA Y EQUIPO MýVIL EN LOS CAMPOS ALEJADOS DEL ACTIVO INTEGRAL MACUSPANA","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018850&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a equipos de maniobras de los Sectores de la Regiýn Sur","425018850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-037-08","ocds-0ud2q6-18575095-037-08","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA, PROTECCION Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=seguridad-privada-proteccion-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","425018850"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CENTRO DIESEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049815&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO DIESEL DEL SURESTE S.A. DE C.V., details={type=company}, id=centro-diesel-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-037-08-425049815","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[centro-diesel-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de maniobras de los Sectores de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a equipos de maniobras de los Sectores de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049815&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de maniobras de los Sectores de la Regiýn Sur","425049815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-037-08","ocds-0ud2q6-18575095-037-08","1680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DIESEL DEL SURESTE S.A. DE C.V., id=centro-diesel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680000","425049815"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[OSWALDO JULIAN CAPITAINE MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114997&vv_provsino=0]","[{roles=supplier, name=OSWALDO JULIAN CAPITAINE MURILLO, details={type=person}, id=oswaldo-julian-capitaine-murillo}]","Nacional","MXN","Contratos Villahermosa","18575095-047-04-415114997","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[oswaldo-julian-capitaine-murillo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114997&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","415114997","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-047-04","ocds-0ud2q6-18575095-047-04","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO JULIAN CAPITAINE MURILLO, id=oswaldo-julian-capitaine-murillo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","415114997"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[WORTHINGTON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135940&p_CveDep=18575&p_CveUni=095&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WORTHINGTON DE MEXICO SA DE CV, details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-047-05-415135940","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[worthington-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REACONDICIONAMIENTO DE 1 BOMBA CENTRIFUGA HORIZONTAL MARCA GUINARD MODELO DVSS: 10 X 12 X 14 DE 2 ETAPAS PARA LA INYECCION DE CRUDO EN EL CENTRO DE ALMACENAMIENTO ESTRATEGICO TUZANDEPETL","[{id=compranet3-1620530467436}]","18575095","REACONDICIONAMIENTO DE 1 BOMBA CENTRIFUGA HORIZONTAL MARCA GUINARD MODELO DVSS: 10 X 12 X 14 DE 2 ETAPAS PARA LA INYECCION DE CRUDO EN EL CENTRO DE ALMACENAMIENTO ESTRATEGICO TUZANDEPETL","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135940&p_CveDep=18575&p_CveUni=095&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","REACONDICIONAMIENTO DE 1 BOMBA CENTRIFUGA HORIZONTAL MARCA GUINARD MODELO DVSS: 10 X 12 X 14 DE 2 ETAPAS PARA LA INYECCION DE CRUDO EN EL CENTRO DE ALMACENAMIENTO ESTRATEGICO TUZANDEPETL","415135940","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-047-05","ocds-0ud2q6-18575095-047-05","1458590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO SA DE CV, id=worthington-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458590","415135940"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TRANSPORTES Y GRýAS AURIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016965&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES Y GRýAS AURIGA, S.A. DE C.V., details={type=company}, id=transportes-y-gryas-auriga-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-047-06-425016965","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[transportes-y-gryas-auriga-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","DESMONTAJE DE SEPARADOR HORIZONTAL ELEVADO DE 72""X20' NO. INMOVILIZADO 105401633-1 UBICADO EN BATERIA SAMARIA III","[{id=compranet3-1620530467436}]","18575095","DESMONTAJE DE SEPARADOR HORIZONTAL ELEVADO DE 72""X20' NO. INMOVILIZADO 105401633-1 UBICADO EN BATERIA SAMARIA III","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016965&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS ELECTRONICOS DEL SISTEMA SCADA DEL ACTIVO INTEGRAL SAMARIA-LUNA DE LA REGION SUR","425016965","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-047-06","ocds-0ud2q6-18575095-047-06","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES Y GRýAS AURIGA, S.A. DE C.V., id=transportes-y-gryas-auriga-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","425016965"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[BOTELLO GARCINI CESAR GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115895&p_CveDep=18575&p_CveUni=095&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BOTELLO GARCINI CESAR GUILLERMO, details={type=person}, id=botello-garcini-cesar-guillermo}]","Internacional","MXN","Contratos Villahermosa","18575095-038-04-415115895","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[botello-garcini-cesar-guillermo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento e instalaciones de equipos de aire acondicionado automotriz de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento e instalaciones de equipos de aire acondicionado automotriz de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115895&p_CveDep=18575&p_CveUni=095&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento e instalaciones de equipos de aire acondicionado automotriz de la Región Sur","415115895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-038-04","ocds-0ud2q6-18575095-038-04","6650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTELLO GARCINI CESAR GUILLERMO, id=botello-garcini-cesar-guillermo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6650000","415115895"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016922&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-038-06-425016922","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[abb-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016922&vv_provsino=0}]","REPARACIýN GENERAL DE MOTORES ELýCTRICOS DEL ACTIVO INTEGRAL SAMARIA LUNA","425016922","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-038-06","ocds-0ud2q6-18575095-038-06","9850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9850000","425016922"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PRODUCTOS Y SERVICIOS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016948&p_CveDep=18575&p_CveUni=095&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL CENTRO S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-centro-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-038-06-425016948","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[productos-y-servicios-del-centro-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REPARACIýN GENERAL DE MOTORES ELýCTRICOS DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575095","REPARACIýN GENERAL DE MOTORES ELýCTRICOS DEL ACTIVO INTEGRAL SAMARIA LUNA","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016948&p_CveDep=18575&p_CveUni=095&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","REPARACIýN GENERAL DE MOTORES ELýCTRICOS DEL ACTIVO INTEGRAL SAMARIA LUNA","425016948","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-038-06","ocds-0ud2q6-18575095-038-06","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL CENTRO S.A. DE C.V., id=productos-y-servicios-del-centro-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","425016948"
