"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700113524&p_CveDep=18164&p_CveUni=058&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., details={type=company}, id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-021-03-700113524","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[servicios-y-soluciones-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","EQUIPO DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164058","EQUIPO DE FIBRA OPTICA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700113524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700113524&p_CveDep=18164&p_CveUni=058&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","EQUIPO DE FIBRA OPTICA","700113524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-021-03","ocds-0ud2q6-18164058-021-03","4.27562419E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.27562419E7","700113524"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315299&vv_provsino=0]","[{roles=supplier, name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., details={type=company}, id=phoenix-analysts-associates-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-042-09-700315299","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[phoenix-analysts-associates-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Sistema de mantenimiento a lýneas de transmisiýn","[{id=compranet3-1620530467436}]","18164058","Sistema de mantenimiento a lýneas de transmisiýn","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700315299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315299&vv_provsino=0}]","Inversores","700315299","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-042-09","ocds-0ud2q6-18164058-042-09","3.44985525E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., id=phoenix-analysts-associates-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.44985525E7","700315299"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313591&p_CveDep=18164&p_CveUni=058&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-040-09-700313591","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Transformador","[{id=compranet3-1620530467436}]","18164058","Transformador","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700313591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313591-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313591&p_CveDep=18164&p_CveUni=058&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Transformador","700313591","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-040-09","ocds-0ud2q6-18164058-040-09","34428429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34428429","700313591"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[EVOLUCIONA COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700136911&vv_provsino=0]","[{roles=supplier, name=EVOLUCIONA COMUNICACIONES, S.A. DE C.V., details={type=company}, id=evoluciona-comunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-017-04-700136911","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[evoluciona-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Equipo Terminal Optico","[{id=compranet3-1620530467436}]","18164058","Equipo Terminal Optico","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700136911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700136911&vv_provsino=0}]","EQUIPO DE TRANSPORTE","700136911","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-017-04","ocds-0ud2q6-18164058-017-04","1.833707368E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVOLUCIONA COMUNICACIONES, S.A. DE C.V., id=evoluciona-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.833707368E7","700136911"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700324041&vv_provsino=0]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-006-10-700324041","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Kit de Accionamiento p/Interruptor","[{id=compranet3-1620530467436}]","18164058","Kit de Accionamiento p/Interruptor","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700324041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700324041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700324041&vv_provsino=0}]","Tableros","700324041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-006-10","ocds-0ud2q6-18164058-006-10","1.335671656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.335671656E7","700324041"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063644&p_CveDep=18164&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-011-02-700063644","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Reactor de Potencia Monofasico","[{id=compranet3-1620530467436}]","18164058","Reactor de Potencia Monofasico","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700063644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700063644-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063644&p_CveDep=18164&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Reactor de Potencia Monofasico","700063644","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-011-02","ocds-0ud2q6-18164058-011-02","12934000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12934000","700063644"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313282&p_CveDep=18164&p_CveUni=058&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-030-09-700313282","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Sistema SICLE","[{id=compranet3-1620530467436}]","18164058","Sistema SICLE","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700313282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313282&p_CveDep=18164&p_CveUni=058&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Sistema SICLE","700313282","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-030-09","ocds-0ud2q6-18164058-030-09","1.236856814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.236856814E7","700313282"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313418&p_CveDep=18164&p_CveUni=058&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-038-09-700313418","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Interruptor de Potencia","[{id=compranet3-1620530467436}]","18164058","Interruptor de Potencia","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700313418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313418&p_CveDep=18164&p_CveUni=058&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Interruptor de Potencia","700313418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-038-09","ocds-0ud2q6-18164058-038-09","11947235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11947235","700313418"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114423&p_CveDep=18164&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-011-03-700114423","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","TABLEROS DE PROTECCIONES","[{id=compranet3-1620530467436}]","18164058","TABLEROS DE PROTECCIONES","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700114423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114423&p_CveDep=18164&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","TABLEROS DE PROTECCIONES","700114423","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-011-03","ocds-0ud2q6-18164058-011-03","1.106841359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.106841359E7","700114423"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063639&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-010-02-700063639","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Transformador de Potencia en Plataforma Movil","[{id=compranet3-1620530467436}]","18164058","Transformador de Potencia en Plataforma Movil","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700063639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700063639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063639&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Transformador de Potencia en Plataforma Movil","700063639","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-010-02","ocds-0ud2q6-18164058-010-02","10908900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10908900","700063639"
