"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107580&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-047-03-800107580","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800107580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800107580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107580&vv_provsino=0}]","RECOLECCION Y TRASLADO DE VALORES","800107580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-047-03","ocds-0ud2q6-18164041-047-03","356266.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356266.75","800107580"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361990&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-08-800361990","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIOS DE TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","SERVICIOS DE TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800361990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800361990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361990&vv_provsino=0}]","ELECTRODO DE TIERRA","800361990","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-08","ocds-0ud2q6-18164041-048-08","190128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190128","800361990"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107544&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-03-800107544","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800107544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800107544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107544&vv_provsino=0}]","Equipo de Computo","800107544","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-03","ocds-0ud2q6-18164041-053-03","601073.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601073.76","800107544"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800451888&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-018-10-800451888","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE TRASLADO DE VALORES HTCO","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE TRASLADO DE VALORES HTCO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800451888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800451888&vv_provsino=0}]","TABLEROS PCM","800451888","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-018-10","ocds-0ud2q6-18164041-018-10","1.285579344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.285579344E7","800451888"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800203655&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-065-05-800203655","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800203655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800203655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800203655&vv_provsino=0}]","Indicador de Falla tipo Electrýnico.","800203655","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-065-05","ocds-0ud2q6-18164041-065-05","2198082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2198082","800203655"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800203801&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-068-05-800203801","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800203801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800203801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800203801&vv_provsino=0}]","Apartarrayos de linea con electrodos en aire","800203801","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-068-05","ocds-0ud2q6-18164041-068-05","684927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684927","800203801"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0364&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465740&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-364-10-800465740","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MENSAJERIA DE ZONA","[{id=compranet3-1620530467436}]","18164038","MENSAJERIA DE ZONA","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800465740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0364&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465740&vv_provsino=0}]","MENSAJERIA DE ZONA","800465740","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-364-10","ocds-0ud2q6-18164038-364-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","800465740"
"2021-05-09T03:21:07.000Z","2003-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-15T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800100171CS-015-2003&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-03-800100171CS-015-2003","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicio de Mensajería y Paquetería","[{id=compranet3-1620530467436}]","18164048","Servicio de Mensajería y Paquetería","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800100171CS-015-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800100171CS-015-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800100171CS-015-2003&vv_provsino=0}]","Servicios de Vigilancia","800100171CS-015-2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-03","ocds-0ud2q6-18164048-001-03","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","800100171CS-015-2003"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800249729&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-018-06-800249729","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","18164061","SERVICIO DE MENSAJERIA","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","800249729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800249729-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800249729&vv_provsino=0}]","Repetidor VHF","800249729","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-018-06","ocds-0ud2q6-18164061-018-06","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","800249729"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800184471&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-034-04-800184471","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Servicio de Paqueteria y Mensajeria","[{id=compranet3-1620530467436}]","18164061","Servicio de Paqueteria y Mensajeria","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","800184471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800184471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800184471&vv_provsino=0}]","Servicio de Paqueteria y Mensajeria","800184471","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-034-04","ocds-0ud2q6-18164061-034-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","800184471"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0612&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442586&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-612-09-800442586","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE TRASLADO DE VALORES HUAJUAP","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE TRASLADO DE VALORES HUAJUAP","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800442586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800442586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0612&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442586&vv_provsino=0}]","SERVICIO DE TRASLADO DE VALORES HUAJUAP","800442586","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-612-09","ocds-0ud2q6-18164041-612-09","184452.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184452.75","800442586"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0613&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442648&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-613-09-800442648","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE TRASLADO DE VALORES HUAJUAP","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE TRASLADO DE VALORES HUAJUAP","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800442648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800442648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0613&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442648&vv_provsino=0}]","SERVICIO DE TRASLADO DE VALORES HUAJUAP","800442648","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-613-09","ocds-0ud2q6-18164041-613-09","165711.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165711.85","800442648"
