"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[GRUPO FRITAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831427]","[{address={countryName=México}, roles=supplier, name=GRUPO FRITAG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-fritag-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E58-2015-1034957","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[grupo-fritag-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","COMPUTO CECATI 189","[{id=compranet-1620524637144}]","908052996","false","Expirado","COMPUTO CECATI 189","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1034957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831427}]","Chihuahua","COMPUTO CECATI 189","1034957","true","Presencial","Secretaría de Hacienda","11U045","2015-02-28T00:00:00.000Z","1028918","ocds-0ud2q6-AA-908052996-E58-2015","false","[{amount={amount=508739, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","437760","[inPerson]","F APOYO CAL UNIV TECN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=GRUPO FRITAG, S.A. DE C.V., id=grupo-fritag-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","437760","1034957"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[SERVICIOS DE TECNOLOGÍA DE ALIMENTOS Y NUTRICIÓN, S. DE R.L. MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831531]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE TECNOLOGÍA DE ALIMENTOS Y NUTRICIÓN, S. DE R.L. MI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-de-tecnologia-de-alimentos-y-nutricion-s-s-de-rl}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E59-2015-1035062","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[servicios-de-tecnologia-de-alimentos-y-nutricion-s-s-de-rl]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPAMIENTO CRODE CHIHUAHUA","[{id=compranet-1620524637144}]","908052996","false","Expirado","EQUIPAMIENTO CRODE CHIHUAHUA","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1035062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831531}]","Chihuahua","EQUIPAMIENTO CRODE CHIHUAHUA","1035062","true","Presencial","Secretaría de Hacienda","11U045","2015-05-26T00:00:00.000Z","1028979","ocds-0ud2q6-AA-908052996-E59-2015","false","[{amount={amount=35940096, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","387900","[inPerson]","F APOYO CAL UNIV TECN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SERVICIOS DE TECNOLOGÍA DE ALIMENTOS Y NUTRICIÓN, S. DE R.L. MI, id=servicios-de-tecnologia-de-alimentos-y-nutricion-s-s-de-rl}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387900","1035062"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[GRUPO FRITAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832349]","[{address={countryName=México}, roles=supplier, name=GRUPO FRITAG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-fritag-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E60-2015-1036059","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[grupo-fritag-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","908052996","false","Expirado","BIENES INFORMÁTICOS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1036059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832349}]","Chihuahua","BIENES INFORMATICOS","1036059","true","Presencial","Secretaría de Hacienda","04U003","2015-06-16T00:00:00.000Z","1029653","ocds-0ud2q6-AA-908052996-E60-2015","false","[{amount={amount=4.10392648E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","77718.08","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=GRUPO FRITAG, S.A. DE C.V., id=grupo-fritag-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77718.08","1036059"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[GLOBALCOM INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834216]","[{address={countryName=México}, roles=supplier, name=GLOBALCOM INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=globalcom-internacional-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E62-2015-1038192","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[globalcom-internacional-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","COMPUTO UT PARRAL","[{id=compranet-1620524637144}]","908052996","false","Expirado","COMPUTO UT PARRAL","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1038192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834216}]","Chihuahua","COMPUTO UT PARRAL","1038192","true","Presencial","Secretaría de Hacienda","11U045","2016-01-01T00:00:00.000Z","1031474","ocds-0ud2q6-AA-908052996-E62-2015","false","[{amount={amount=350000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","301698.28","[inPerson]","F APOYO CAL UNIV TECN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=GLOBALCOM INTERNACIONAL, S.A. DE C.V., id=globalcom-internacional-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301698.28","1038192"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[TU MEJOR AGENCIA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917971]","[{address={countryName=México}, roles=supplier, name=TU MEJOR AGENCIA AUTOMOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tu-mejor-agencia-automotriz-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E14-2016-1140328","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[tu-mejor-agencia-automotriz-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CAMIONETAS PICK UP","[{id=compranet-1620524637144}]","908052996","false","Expirado","CAMIONETAS PICK UP","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1140328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917971}]","Chihuahua","CAMIONETAS PICK UP","1140328","true","Presencial","Secretaría de Hacienda","11S221","2016-08-02T00:00:00.000Z","1114880","ocds-0ud2q6-AA-908052996-E14-2016","false","[{amount={amount=1206651.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","909558.62","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=TU MEJOR AGENCIA AUTOMOTRIZ, S.A. DE C.V., id=tu-mejor-agencia-automotriz-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","909558.62","1140328"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[QUANTICA COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834498]","[{address={countryName=México}, roles=supplier, name=QUANTICA COMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=quantica-comunicaciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E64-2015-1038711","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[quantica-comunicaciones-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","FIBRA ÓPTICA","[{id=compranet-1620524637144}]","908052996","false","Expirado","FIBRA ÓPTICA","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1038711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834498}]","Chihuahua","FIBRA ÓPTICA","1038711","true","Presencial","Secretaría de Hacienda","04U004","2016-02-16T00:00:00.000Z","1031942","ocds-0ud2q6-AA-908052996-E64-2015","false","[{amount={amount=2.725090866E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","5288695.75","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=QUANTICA COMUNICACIONES, S.A. DE C.V., id=quantica-comunicaciones-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5288695.75","1038711"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[VINCULO Y CONTACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861867]","[{address={countryName=México}, roles=supplier, name=VINCULO Y CONTACTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vinculo-y-contacto-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E67-2015-1072911","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[vinculo-y-contacto-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CARPAS","[{id=compranet-1620524637144}]","908052996","false","Expirado","CARPAS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1072911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861867}]","Chihuahua","CARPAS MONUMENTALES","1072911","true","Presencial","Secretaría de Hacienda","11U059","2015-11-13T00:00:00.000Z","1060124","ocds-0ud2q6-AA-908052996-E67-2015","false","[{amount={amount=3500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","1123000","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=VINCULO Y CONTACTO, S.A. DE C.V., id=vinculo-y-contacto-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1123000","1072911"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[TU MEJOR AGENCIA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861885]","[{address={countryName=México}, roles=supplier, name=TU MEJOR AGENCIA AUTOMOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tu-mejor-agencia-automotriz-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E68-2015-1072956","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[tu-mejor-agencia-automotriz-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPO DE TRASNPORTE","[{id=compranet-1620524637144}]","908052996","false","Expirado","EQUIPO DE TRASNPORTE","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1072956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861885}]","Chihuahua","EQUIPO DE TRANSPORTE","1072956","true","Presencial","Secretaría de Hacienda","11U045","2015-12-19T00:00:00.000Z","1060154","ocds-0ud2q6-AA-908052996-E68-2015","false","[{amount={amount=1100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","459151.72","[inPerson]","F APOYO CAL UNIV TECN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=TU MEJOR AGENCIA AUTOMOTRIZ, S.A. DE C.V., id=tu-mejor-agencia-automotriz-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459151.72","1072956"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[AUTOMOTRIZ PARRALENSE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861885]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ PARRALENSE, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=automotriz-parralense-sa}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E68-2015-1072951","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[automotriz-parralense-sa]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","908052996","false","Expirado","EQUIPO DE TRANSPORTE","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1072951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861885}]","Chihuahua","EQUIPO DE TRANSPORTE","1072951","true","Presencial","Secretaría de Hacienda","11U045","2015-12-19T00:00:00.000Z","1060154","ocds-0ud2q6-AA-908052996-E68-2015","false","[{amount={amount=1100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","410357.75","[inPerson]","F APOYO CAL UNIV TECN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=AUTOMOTRIZ PARRALENSE, S.A., id=automotriz-parralense-sa}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","410357.75","1072951"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[BLINDADO SEGURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863255]","[{address={countryName=México}, roles=supplier, name=BLINDADO SEGURO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=blindado-seguro-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","AA-908052996-E71-2015-1074363","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[blindado-seguro-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","VIGILANCIA MOVIL","[{id=compranet-1620524637144}]","908052996","false","Expirado","VIGILANCIA MOVIL","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","1074363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863255}]","Chihuahua","VIGILANCIA MOVIL","1074363","true","Presencial","Secretaría de Hacienda","04U003","2015-08-29T00:00:00.000Z","1061480","ocds-0ud2q6-AA-908052996-E71-2015","false","[{amount={amount=4.10392648E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","6747094.83","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=BLINDADO SEGURO, S.A. DE C.V., id=blindado-seguro-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6747094.83","1074363"
