"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","569.321562","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T10:06:56.000Z","Costa Rica","Municipalidad de Sarapiquí","active","650","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0002300005]","569.321562","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","370059.02","CRC","569.321562","Municipalidad de Sarapiquí","2020CD-000101-0002300005-432020000500114","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mano de obra original para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500114","650","650","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0002300005}]","Heredia","432020000500114","2020-06-06T10:06:56.000Z","2020CD-000101-0002300005","ocds-rwubve-2020CD-000101-0002300005","650","[SERVICIOS]","370059.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","569.321562","370059.02","https://www.sicop.go.cr/index.jsp","buyer","370059.02","432020000500114"
"2021-11-28T01:49:58.000Z","565.327205","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T11:20:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","3602.41","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0002300005]","565.327205","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","2036540.38","CRC","565.327205","Municipalidad de Sarapiquí","2020CD-000011-0002300005-432020000500035","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500035","3602.41","3602.41","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0002300005}]","Heredia","432020000500035","2020-03-18T11:20:57.000Z","2020CD-000011-0002300005","ocds-rwubve-2020CD-000011-0002300005","3602.41","[BIENES]","2036540.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","565.327205","2036540.38","https://www.sicop.go.cr/index.jsp","buyer","2036540.38","432020000500035"
"2021-11-28T01:47:07.000Z","578.254984","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T10:53:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","864.91","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0002300005]","578.254984","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","500138.52","CRC","578.254984","Municipalidad de Sarapiquí","2019CD-000184-0002300005-432019000500195","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cable de Control Manual Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500195","864.91","864.91","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0002300005}]","Heredia","432019000500195","2019-10-19T10:53:44.000Z","2019CD-000184-0002300005","ocds-rwubve-2019CD-000184-0002300005","864.91","[BIENES]","500138.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","578.254984","500138.52","https://www.sicop.go.cr/index.jsp","buyer","500138.52","432019000500195"
"2021-11-28T01:47:07.000Z","582.861641","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T09:35:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","509.92","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0002300005]","582.861641","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","297212.81","CRC","582.861641","Municipalidad de Sarapiquí","2019CD-000202-0002300005-432019000500220","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500220","509.92","509.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0002300005}]","Heredia","432019000500220","2019-11-07T09:35:36.000Z","2019CD-000202-0002300005","ocds-rwubve-2019CD-000202-0002300005","509.92","[BIENES]","297212.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","582.861641","297212.81","https://www.sicop.go.cr/index.jsp","buyer","297212.81","432019000500220"
"2021-11-28T01:47:07.000Z","580.860738","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T13:47:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","2742.5","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0002300005]","580.860738","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","1593010.57","CRC","580.860738","Municipalidad de Sarapiquí","2019CD-000197-0002300005-432019000500219","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asiento Muela Fija Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500219","2742.5","2742.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0002300005}]","Heredia","432019000500219","2019-11-04T13:47:54.000Z","2019CD-000197-0002300005","ocds-rwubve-2019CD-000197-0002300005","2742.5","[BIENES]","1593010.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","580.860738","1593010.57","https://www.sicop.go.cr/index.jsp","buyer","1593010.57","432019000500219"
"2021-11-28T01:47:07.000Z","575.770747","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T14:02:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","109.44","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0002300005]","575.770747","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","63012.35","CRC","575.770747","Municipalidad de Sarapiquí","2019CD-000100-0002300005-432019000500109","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Faja de Motor para GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500109","109.44","109.44","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0002300005}]","Heredia","432019000500109","2019-08-16T14:02:00.000Z","2019CD-000100-0002300005","ocds-rwubve-2019CD-000100-0002300005","109.44","[BIENES]","63012.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","575.770747","63012.35","https://www.sicop.go.cr/index.jsp","buyer","63012.35","432019000500109"
"2021-11-28T01:49:58.000Z","580.373164","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T14:49:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","1372","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0002300005]","580.373164","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","497815.65","CRC","580.373164","Municipalidad de Sarapiquí","2020CD-000127-0002300005-432020000500154","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES Y SERVICIO DE MANO DE OBRA PARA LA MAQUINARIA Y VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500154","1372","1372","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0002300005}]","Heredia","432020000500154","2020-07-30T14:49:57.000Z","2020CD-000127-0002300005","ocds-rwubve-2020CD-000127-0002300005","1372","[BIENES/SERVICIOS]","796271.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","580.373164","497815.65","https://www.sicop.go.cr/index.jsp","buyer","796271.98","432020000500154"
"2021-11-28T01:49:58.000Z","582.748896","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T12:26:19.000Z","Costa Rica","Municipalidad de Sarapiquí","active","28446.7","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0002300005]","582.748896","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","1.657728302E7","CRC","582.748896","Municipalidad de Sarapiquí","2020CD-000146-0002300005-432020000500164","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500164","28446.7","28446.7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0002300005}]","Heredia","432020000500164","2020-08-16T12:26:19.000Z","2020CD-000146-0002300005","ocds-rwubve-2020CD-000146-0002300005","28446.7","[BIENES]","1.657728302E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","582.748896","1.657728302E7","https://www.sicop.go.cr/index.jsp","buyer","1.657728302E7","432020000500164"
"2021-11-28T01:53:02.000Z","610.830153","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-27T08:31:20.000Z","Costa Rica","Municipalidad de Sarapiquí","active","17425.28","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000268-0002300005]","610.830153","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","1.064388645E7","CRC","610.830153","Municipalidad de Sarapiquí","2020CD-000268-0002300005-432021000500008","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500008","17425.28","17425.28","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000268-0002300005}]","Heredia","432021000500008","2021-02-27T08:31:20.000Z","2020CD-000268-0002300005","ocds-rwubve-2020CD-000268-0002300005","17425.28","[BIENES]","1.064388645E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","610.830153","1.064388645E7","https://www.sicop.go.cr/index.jsp","buyer","1.064388645E7","432021000500008"
"2021-11-28T01:49:58.000Z","603.850241","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T11:40:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","700","complete","[TELSCOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0002300005]","603.850241","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","422695.17","CRC","603.850241","Municipalidad de Sarapiquí","2020CD-000212-0002300005-432020000500237","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vulcanizado en Frío para Banda Transportadora del Quebrador Primario Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500237","700","700","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0002300005}]","Heredia","432020000500237","2020-11-09T11:40:31.000Z","2020CD-000212-0002300005","ocds-rwubve-2020CD-000212-0002300005","700","[SERVICIOS]","422695.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","603.850241","422695.17","https://www.sicop.go.cr/index.jsp","buyer","422695.17","432020000500237"
