"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Colombia, id=co, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230369452}, {id=mujeres2020-1619230421666}, {id=pot-1620519810584}]","0","1","ECOPETROL S A","0","22585989","0","ecopetrol-sa","0"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369231}, {id=mujeres2020-1619230420570}]",,,"BANCO DE LAS MICROFINANZAS BANCAMIA S.A.",,,,"banco-de-las-microfinanzas-bancamia-sa",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230369487}]",,,"FCP COMP. CP VAL SECTOR HIDROCARBUROS",,,,"fcp-comp-cp-val-sector-hidrocarburos",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421558}, {id=mujeres2019-1619230369448}]",,,"DERIVEX S.A.",,,,"derivex-sa",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427917}, {id=mujeres2019-1619230369726}]",,,"TITULARIZADORA COLOMBIANA S.A. HITOS",,,,"titularizadora-colombiana-sa-hitos",
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369194}, {id=mujeres2019-1619230369776}]",,,"BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA",,,,"banco-centroamericano-de-integracion-economica",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421118}, {id=mujeres2019-1619230369350}]",,,"CITIBANK - COLOMBIA S.A.",,,,"citibank---colombia-sa",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230369409}]",,,"COMPARTIMENTO AI DEL FONDO DE CAPITAL PRIVADO YELLOWSTONE CAPITAL FUND I",,,,"compartimento-ai-del-fondo-de-capital-privado-yellowstone-capital-fund-i",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423533}, {id=mujeres2019-1619230369570}]",,,"INSTITUTO COLOMBIANO DE CREDITO EDUCATIVO Y ESTUDIOS TECNICOS EN EL EXTERIOR",,,,"instituto-colombiano-de-credito-educativo-y-estudios-tecnicos-en-el-exterior",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425091}, {id=mujeres2019-1619230369632}]",,,"ODINSA S.A. antes (ORGANIZACION DE INGENIERIA INTERNACIONAL S.A.)",,,,"odinsa-sa-antes-organizacion-de-ingenieria-internacional-sa",
