"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[JOSE JOAQUIN SANDOVAL JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050244 Y S050245&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE JOAQUIN SANDOVAL JIMENEZ, details={type=person}, id=jose-joaquin-sandoval-jimenez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-10-S050244 Y S050245","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[jose-joaquin-sandoval-jimenez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional, para la contrataciýn de servicios generales","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional, para la contrataciýn de servicios generales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S050244 Y S050245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050244 Y S050245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050244 Y S050245&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional, para la contrataciýn de servicios generales","S050244 Y S050245","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-10","ocds-0ud2q6-00641189-021-10","554344.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JOAQUIN SANDOVAL JIMENEZ, id=jose-joaquin-sandoval-jimenez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554344.79","S050244 Y S050245"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[RIZO PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050248 Y S050249&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RIZO PAPELERA, S.A. DE C.V., details={type=company}, id=rizo-papelera-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-10-S050248 Y S050249","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[rizo-papelera-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional, para la contrataciýn de servicios generales","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional, para la contrataciýn de servicios generales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S050248 Y S050249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050248 Y S050249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050248 Y S050249&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional, para la contrataciýn de servicios generales","S050248 Y S050249","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-10","ocds-0ud2q6-00641189-021-10","104761.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIZO PAPELERA, S.A. DE C.V., id=rizo-papelera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104761.72","S050248 Y S050249"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARCO ANTONIO CARRILLO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D326156&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO CARRILLO CASTORENA, details={type=person}, id=marco-antonio-carrillo-castorena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-03-D326156","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marco-antonio-carrillo-castorena]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para contratar el servicio de Control de Fauna Nociva Urbana para las Delegaciones de Nayarit y Sinaloa","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para contratar el servicio de Control de Fauna Nociva Urbana para las Delegaciones de Nayarit y Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D326156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D326156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D326156&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para contratar el servicio de Control de Fauna Nociva Urbana para las Delegaciones de Nayarit y Sinaloa","D326156","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-03","ocds-0ud2q6-00641189-022-03","354960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO CARRILLO CASTORENA, id=marco-antonio-carrillo-castorena}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354960","D326156"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[EDUARDO ENRIQUE CASTILLO ANAYA/FUMIGACIONES SAN JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/2003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDUARDO ENRIQUE CASTILLO ANAYA/FUMIGACIONES SAN JUAN, details={type=company}, id=eduardo-enrique-castillo-anayafumigaciones-san-juan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-03-142/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[eduardo-enrique-castillo-anayafumigaciones-san-juan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para contratar el servicio de Control de Fauna Nociva Urbana para las Delegaciones de Nayarit y Sinaloa","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para contratar el servicio de Control de Fauna Nociva Urbana para las Delegaciones de Nayarit y Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","142/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/2003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para contratar el servicio de Control de Fauna Nociva Urbana para las Delegaciones de Nayarit y Sinaloa","142/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-03","ocds-0ud2q6-00641189-022-03","164724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO ENRIQUE CASTILLO ANAYA/FUMIGACIONES SAN JUAN, id=eduardo-enrique-castillo-anayafumigaciones-san-juan}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164724","142/2003"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ESTILOS BARSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40298&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESTILOS BARSI S.A. DE C.V., details={type=company}, id=estilos-barsi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-04-D40298","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[estilos-barsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la contratación de ropa contractual","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la contratación de ropa contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D40298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40298&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional para la contratación de ropa contractual","D40298","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-04","ocds-0ud2q6-00641189-022-04","120358.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTILOS BARSI S.A. DE C.V., id=estilos-barsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120358.92","D40298"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[RENOVADORA DE COLCHONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40299&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RENOVADORA DE COLCHONES, S.A. DE C.V., details={type=company}, id=renovadora-de-colchones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-04-D40299","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[renovadora-de-colchones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la contratación de ropa contractual","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la contratación de ropa contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D40299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40299&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional para la contratación de ropa contractual","D40299","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-04","ocds-0ud2q6-00641189-022-04","136989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVADORA DE COLCHONES, S.A. DE C.V., id=renovadora-de-colchones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136989","D40299"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40300&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-04-D40300","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[uniformes-industriales-comando-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la contratación de ropa contractual","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la contratación de ropa contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D40300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40300&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional para la contratación de ropa contractual","D40300","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-04","ocds-0ud2q6-00641189-022-04","12850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12850","D40300"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA MAJTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60315&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MAJTEL, S.A. DE C.V., details={type=company}, id=comercializadora-majtel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-06-D60315","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-majtel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ACIDO ACETILSALICILICO TABLETAS","[{id=compranet3-1620530467436}]","641189","ACIDO ACETILSALICILICO TABLETAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60315&vv_provsino=0}]","Adquisiciýn de výveres","D60315","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-06","ocds-0ud2q6-00641189-022-06","2884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MAJTEL, S.A. DE C.V., id=comercializadora-majtel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2884","D60315"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MIGUEL ANGEL QUEZADA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60319&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL QUEZADA ROMERO, details={type=person}, id=miguel-angel-quezada-romero}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-06-D60319","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[miguel-angel-quezada-romero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","BROMOCRIPTINA TABLETAS","[{id=compranet3-1620530467436}]","641189","BROMOCRIPTINA TABLETAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60319&vv_provsino=0}]","Adquisiciýn de výveres","D60319","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-06","ocds-0ud2q6-00641189-022-06","11772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL QUEZADA ROMERO, id=miguel-angel-quezada-romero}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11772","D60319"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60320&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-06-D60320","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","CLORMADINONA TABLETAS","[{id=compranet3-1620530467436}]","641189","CLORMADINONA TABLETAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60320&vv_provsino=0}]","Adquisiciýn de výveres","D60320","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-06","ocds-0ud2q6-00641189-022-06","21093.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21093.6","D60320"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PROINMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60317&vv_provsino=0]","[{roles=supplier, name=PROINMUNE, S.A. DE C.V., details={type=company}, id=proinmune-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-06-D60317","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[proinmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ESTREPTOQUINASA SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641189","ESTREPTOQUINASA SOLUCION INYECTABLE","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60317&vv_provsino=0}]","Adquisiciýn de výveres","D60317","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-06","ocds-0ud2q6-00641189-022-06","18345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROINMUNE, S.A. DE C.V., id=proinmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18345","D60317"
