"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PAFEF-07-TIJ-SF-056&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-053-07-PAFEF-07-TIJ-SF-056","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-07-TIJ-SF-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-07-TIJ-SF-056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PAFEF-07-TIJ-SF-056&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-07-TIJ-SF-056","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-053-07","ocds-0ud2q6-32119001-053-07","242496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242496","PAFEF-07-TIJ-SF-056"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-072&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-069-06-PAFEF-06-TIJ-SF-072","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-072&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-072","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-069-06","ocds-0ud2q6-32119001-069-06","228960.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228960.18","PAFEF-06-TIJ-SF-072"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF06-TIJ-SF-073&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-070-06-PAFEF06-TIJ-SF-073","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF06-TIJ-SF-073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF06-TIJ-SF-073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF06-TIJ-SF-073&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF06-TIJ-SF-073","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-070-06","ocds-0ud2q6-32119001-070-06","119937.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119937.15","PAFEF06-TIJ-SF-073"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ-86&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-094-04-PAFEF-04-TIJ-86","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONCRETO PREMEZCLA NORM MR 38 TMA 1 1/2","[{id=compranet3-1620530467436}]","32119001","CONCRETO PREMEZCLA NORM MR 38 TMA 1 1/2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-04-TIJ-86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-04-TIJ-86-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ-86&vv_provsino=0}]","CONCRETO PREMEZCLA NORM MR 38 TMA 1 1/2","PAFEF-04-TIJ-86","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-094-04","ocds-0ud2q6-32119001-094-04","178180.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178180.75","PAFEF-04-TIJ-86"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","FIDEICOMISO RÍO TIJUANA TERCERA ETAPA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CEMEX CONCRETOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCP-PDUT-2004-003-LP&p_CveDep=32116&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CEMEX CONCRETOS S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","32116001-003-04-PCP-PDUT-2004-003-LP","[contract]","gerencia-de-construccion-fideicomiso-rio-tijuana-tercera-etapa","[cemex-concretos-sa-de-cv]","goods","fideicomiso-rio-tijuana-tercera-etapa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","SUMINISTRO DE CONCRETO PARA LA CONSTRUCCION DE 8,000 M2 DE PLANTILLA EN CANALIZACION RIO TIJUANA III ETAPA","[{id=compranet3-1620530467436}]","32116001","SUMINISTRO DE CONCRETO PARA LA CONSTRUCCION DE 8,000 M2 DE PLANTILLA EN CANALIZACION RIO TIJUANA III ETAPA","open","institution","gerencia-de-construccion-fideicomiso-rio-tijuana-tercera-etapa","Gerencia de Construcción","gerencia-de-construccion-fideicomiso-rio-tijuana-tercera-etapa","PCP-PDUT-2004-003-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCP-PDUT-2004-003-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCP-PDUT-2004-003-LP&p_CveDep=32116&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE CONCRETO PARA LA CONSTRUCCION DE 8,000 M2 DE PLANTILLA EN CANALIZACION RIO TIJUANA III ETAPA","PCP-PDUT-2004-003-LP","FIDEICOMISO RÍO TIJUANA TERCERA ETAPA","32116001-003-04","ocds-0ud2q6-32116001-003-04","1978200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","fideicomiso-rio-tijuana-tercera-etapa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1978200","PCP-PDUT-2004-003-LP"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pafef-02-tij-se-033&p_CveDep=32119&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEMEX CONCRETOS S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-017-02-pafef-02-tij-se-033","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Colocación y Suministro de Concreto Hidráulico MR=45 kg/cm2 Normal TMA 1 1/2¨ Elaborado en Planta de Mezclado Central y Dosificadora con una capacidad de 140 y 70 m3/hr respectivamente de produccion minima y colocado con pavimentadora de cimbra deslizante SF 350 o 450 o similar asi como tambien tipo Slip Form CMI Challenger 2000 en el Bulevar Casa Blanca en la Ciudad de Tijuana B.C.","[{id=compranet3-1620530467436}]","32119001","Colocación y Suministro de Concreto Hidráulico MR=45 kg/cm2 Normal TMA 1 1/2¨ Elaborado en Planta de Mezclado Central y Dosificadora con una capacidad de 140 y 70 m3/hr respectivamente de produccion minima y colocado con pavimentadora de cimbra deslizante SF 350 o 450 o similar asi como tambien tipo Slip Form CMI Challenger 2000 en el Bulevar Casa Blanca en la Ciudad de Tijuana B.C.","open","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","pafef-02-tij-se-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pafef-02-tij-se-033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pafef-02-tij-se-033&p_CveDep=32119&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Colocación y Suministro de Concreto Hidráulico MR=45 kg/cm2 Normal TMA 1 1/2¨ Elaborado en Planta de Mezclado Central y Dosificadora con una capacidad de 140 y 70 m3/hr respectivamente de produccion minima y colocado con pavimentadora de cimbra deslizante SF 350 o 450 o similar asi como tambien tipo Slip Form CMI Challenger 2000 en el Bulevar Casa Blanca en la Ciudad de Tijuana B.C.","pafef-02-tij-se-033","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-017-02","ocds-0ud2q6-32119001-017-02","5172750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5172750","pafef-02-tij-se-033"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIPCA-07-TIJ-SF-089&p_CveDep=32119&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CEMEX CONCRETOS S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-020-07-PIPCA-07-TIJ-SF-089","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Suministro de Concreto Hidrýulico Normal MR=38 kg/cm2 y FýC=150 kg/cm2 para la Pavimentaciýn en Diversas Colonias y Delegaciones en el Municipio de Tijuana Baja California.","[{id=compranet3-1620530467436}]","32119001","Suministro de Concreto Hidrýulico Normal MR=38 kg/cm2 y FýC=150 kg/cm2 para la Pavimentaciýn en Diversas Colonias y Delegaciones en el Municipio de Tijuana Baja California.","open","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PIPCA-07-TIJ-SF-089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIPCA-07-TIJ-SF-089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIPCA-07-TIJ-SF-089&p_CveDep=32119&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Suministro de Concreto Hidrýulico Normal MR=38 kg/cm2 y FýC=150 kg/cm2 para la Pavimentaciýn en Diversas Colonias y Delegaciones en el Municipio de Tijuana Baja California.","PIPCA-07-TIJ-SF-089","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-020-07","ocds-0ud2q6-32119001-020-07","28153540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28153540","PIPCA-07-TIJ-SF-089"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-030&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-030-06-PAFEF-06-TIJ-SF-030","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONCRETO PREMEZ NORMAL FC 150 TMA 3/4","[{id=compranet3-1620530467436}]","32119001","CONCRETO PREMEZ NORMAL FC 150 TMA 3/4","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-030&vv_provsino=0}]","CONCRETO PREMEZ NORMAL FC 150 TMA 3/4","PAFEF-06-TIJ-SF-030","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-030-06","ocds-0ud2q6-32119001-030-06","136306.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136306.7","PAFEF-06-TIJ-SF-030"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-033&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-033-06-PAFEF-06-TIJ-SF-033","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-033&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-033","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-033-06","ocds-0ud2q6-32119001-033-06","159616.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159616.29","PAFEF-06-TIJ-SF-033"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-031&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-031-06-PAFEF-06-TIJ-SF-031","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-031&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-031","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-031-06","ocds-0ud2q6-32119001-031-06","103590.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103590.09","PAFEF-06-TIJ-SF-031"
