"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013897&p_CveDep=18576&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-004-08-4600013897","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[empresas-matco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ACUMULADORES LIBRE DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18576049","ACUMULADORES LIBRE DE MANTENIMIENTO","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4600013897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013897&p_CveDep=18576&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ACUMULADORES LIBRE DE MANTENIMIENTO","4600013897","PEMEX REFINACIÓN","18576049-004-08","ocds-0ud2q6-18576049-004-08","139915.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139915.6","4600013897"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297543&vv_provsino=0]","[{roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., details={type=company}, id=vima-suministros-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-004-09-4500297543","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[vima-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Filtro industrial","[{id=compranet3-1620530467436}]","18576049","Filtro industrial","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500297543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297543&vv_provsino=0}]","Filtro industrial","4500297543","PEMEX REFINACIÓN","18576049-004-09","ocds-0ud2q6-18576049-004-09","29160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., id=vima-suministros-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29160","4500297543"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[PROEMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500064295&vv_provsino=0]","[{roles=supplier, name=PROEMISA, S.A. DE C.V., details={type=company}, id=proemisa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-010-02-4500064295","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[proemisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Escalera","[{id=compranet3-1620530467436}]","18576049","Escalera","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500064295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500064295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500064295&vv_provsino=0}]","Escalera","4500064295","PEMEX REFINACIÓN","18576049-010-02","ocds-0ud2q6-18576049-010-02","153899.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROEMISA, S.A. DE C.V., id=proemisa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153899.7","4500064295"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[COMERCIALIZADORA INDUSTRIAL MEXICANA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500061628&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL MEXICANA DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-industrial-mexicana-de-tampico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-005-02-4500061628","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[comercializadora-industrial-mexicana-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","GRUA VIAJERA","[{id=compranet3-1620530467436}]","18576049","GRUA VIAJERA","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500061628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500061628&vv_provsino=0}]","GRUA VIAJERA","4500061628","PEMEX REFINACIÓN","18576049-005-02","ocds-0ud2q6-18576049-005-02","179995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL MEXICANA DE TAMPICO, S.A. DE C.V., id=comercializadora-industrial-mexicana-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179995","4500061628"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[INTEGRACIýN DE SERVICIOS Y CONSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500178167&vv_provsino=0]","[{roles=supplier, name=INTEGRACIýN DE SERVICIOS Y CONSUMOS S.A. DE C.V., details={type=company}, id=integraciyn-de-servicios-y-consumos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-010-05-4500178167","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[integraciyn-de-servicios-y-consumos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADHESIVO INSTANTANEO","[{id=compranet3-1620530467436}]","18576049","ADHESIVO INSTANTANEO","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500178167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500178167&vv_provsino=0}]","ADQUISICIýN DE MATERIAL ELECTRICO","4500178167","PEMEX REFINACIÓN","18576049-010-05","ocds-0ud2q6-18576049-010-05","666916.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIýN DE SERVICIOS Y CONSUMOS S.A. DE C.V., id=integraciyn-de-servicios-y-consumos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666916.2","4500178167"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ALBORADA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136896&p_CveDep=18576&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALBORADA INTERNACIONAL S.A. DE C.V., details={type=company}, id=alborada-internacional-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-005-04-4500136896","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[alborada-internacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICIÓN DE ACCESORIOS PARA EL EQUIPO DE BUCEO DEL REMOLCADOR ""PEMEX XL"", ADSCRITO A LA SUPERINTENDENCIA GENERAL GUAYMAS.","[{id=compranet3-1620530467436}]","18576049","ADQUISICIÓN DE ACCESORIOS PARA EL EQUIPO DE BUCEO DEL REMOLCADOR ""PEMEX XL"", ADSCRITO A LA SUPERINTENDENCIA GENERAL GUAYMAS.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500136896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136896&p_CveDep=18576&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE ACCESORIOS PARA EL EQUIPO DE BUCEO DEL REMOLCADOR ""PEMEX XL"", ADSCRITO A LA SUPERINTENDENCIA GENERAL GUAYMAS.","4500136896","PEMEX REFINACIÓN","18576049-005-04","ocds-0ud2q6-18576049-005-04","197459.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBORADA INTERNACIONAL S.A. DE C.V., id=alborada-internacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197459.86","4500136896"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ENERGÍA ELÉCTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500249523&p_CveDep=18576&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENERGÍA ELÉCTRICA, S.A. DE C.V., details={type=company}, id=energia-electrica-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-010-07-4500249523","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[energia-electrica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MATERIAL ELECTRICO PARA EL BTG. JOSý COLOMO","[{id=compranet3-1620530467436}]","18576049","MATERIAL ELECTRICO PARA EL BTG. JOSý COLOMO","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500249523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500249523-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500249523&p_CveDep=18576&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","MATERIAL ELECTRICO PARA EL BTG. JOSý COLOMO","4500249523","PEMEX REFINACIÓN","18576049-010-07","ocds-0ud2q6-18576049-010-07","266386.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGÍA ELÉCTRICA, S.A. DE C.V., id=energia-electrica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266386.06","4500249523"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CRAC INDUSTRIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136986&p_CveDep=18576&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRAC INDUSTRIAL, SA DE CV, details={type=company}, id=crac-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-005-04-4500136986","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[crac-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICIÓN DE ACCESORIOS PARA EL EQUIPO DE BUCEO DEL REMOLCADOR ""PEMEX XL"", ADSCRITO A LA SUPERINTENDENCIA GENERAL GUAYMAS.","[{id=compranet3-1620530467436}]","18576049","ADQUISICIÓN DE ACCESORIOS PARA EL EQUIPO DE BUCEO DEL REMOLCADOR ""PEMEX XL"", ADSCRITO A LA SUPERINTENDENCIA GENERAL GUAYMAS.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500136986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136986&p_CveDep=18576&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE ACCESORIOS PARA EL EQUIPO DE BUCEO DEL REMOLCADOR ""PEMEX XL"", ADSCRITO A LA SUPERINTENDENCIA GENERAL GUAYMAS.","4500136986","PEMEX REFINACIÓN","18576049-005-04","ocds-0ud2q6-18576049-005-04","4661.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAC INDUSTRIAL, SA DE CV, id=crac-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4661.52","4500136986"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CIRCULO LLANTERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500304307&vv_provsino=0]","[{roles=supplier, name=CIRCULO LLANTERO S.A. DE C.V., details={type=company}, id=circulo-llantero-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-010-09-4500304307","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[circulo-llantero-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18576049","Aceite lubricante","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500304307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500304307&vv_provsino=0}]","Aceite lubricante","4500304307","PEMEX REFINACIÓN","18576049-010-09","ocds-0ud2q6-18576049-010-09","46376.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCULO LLANTERO S.A. DE C.V., id=circulo-llantero-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46376.82","4500304307"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ANGELICA MARIA FELIX GONZALEZ/PROVEEDORA Y SERVICIOS MARITIMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500064302&vv_provsino=0]","[{roles=supplier, name=ANGELICA MARIA FELIX GONZALEZ/PROVEEDORA Y SERVICIOS MARITIMOS, details={type=company}, id=angelica-maria-felix-gonzalezproveedora-y-servicios-maritimos}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-011-02-4500064302","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[angelica-maria-felix-gonzalezproveedora-y-servicios-maritimos]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Boquilla eléctrica","[{id=compranet3-1620530467436}]","18576049","Boquilla eléctrica","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500064302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500064302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500064302&vv_provsino=0}]","ADQUISICION DE PLACA DE ACERO Y PERFILES ESTRUCTURALES DE DIVERSOS ESPESORES Y MEDIDAS PARA B/T ""MARIANO MOCTEZUMA""","4500064302","PEMEX REFINACIÓN","18576049-011-02","ocds-0ud2q6-18576049-011-02","146400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELICA MARIA FELIX GONZALEZ/PROVEEDORA Y SERVICIOS MARITIMOS, id=angelica-maria-felix-gonzalezproveedora-y-servicios-maritimos}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146400","4500064302"
