"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1189/2008]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/1189/2008-PST/1189/2008","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/1189/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1189/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1189/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/1189/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/1189/2008","ocds-0ud2q6-PST/1189/2008","1.556457755E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.556457755E7","PST/1189/2008"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1464/2008]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","PST/1464/2008-PST/1464/2008","[contract]","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE LIQUIDA","direct","institution","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","PST/1464/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1464/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1464/2008}]","TRANSPORTE DE LECHE LIQUIDA","PST/1464/2008","LICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","PST/1464/2008","ocds-0ud2q6-PST/1464/2008","333764.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333764.96","PST/1464/2008"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1567/2008]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/1567/2008-PST/1567/2008","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/1567/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1567/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1567/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/1567/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/1567/2008","ocds-0ud2q6-PST/1567/2008","9244239.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9244239.12","PST/1567/2008"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9174/2006]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/9174/2006-PST/9174/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/9174/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9174/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9174/2006}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/9174/2006","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PST/9174/2006","ocds-0ud2q6-PST/9174/2006","6411480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6411480","PST/9174/2006"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/317/2014]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/317/2014-PST/317/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/317/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/317/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/317/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/317/2014","LICONSA S.A. DE C.V.","2015-01-31T00:00:00.000Z","PST/317/2014","ocds-0ud2q6-PST/317/2014","1978450.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1978450.51","PST/317/2014"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4/2009]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/4/2009-PST/4/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA EN CANASTILLAS DE PLASTICO PARTIDA 4 LICITACION 20143045-014-08","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA EN CANASTILLAS DE PLASTICO PARTIDA 4 LICITACION 20143045-014-08","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/4/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA EN CANASTILLAS DE PLASTICO PARTIDA 4 LICITACION 20143045-014-08","PST/4/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/4/2009","ocds-0ud2q6-PST/4/2009","7010658.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7010658.3","PST/4/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL TLAXCALA","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4332/2011]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA ESTATAL TLAXCALA","PST/4332/2011-PST/4332/2011","[contract]","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","GERENCIA ESTATAL TLAXCALA","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","PST/4332/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4332/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4332/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4332/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4332/2011","ocds-0ud2q6-PST/4332/2011","7850307.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7850307.6","PST/4332/2011"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/457/2015]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/457/2015-PST/457/2015","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/457/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/457/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/457/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/457/2015","LICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","PST/457/2015","ocds-0ud2q6-PST/457/2015","1896015.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896015.07","PST/457/2015"
"2021-05-09T00:24:27.000Z","2008-10-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4921/2008]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/4921/2008-PST/4921/2008","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/4921/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4921/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4921/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4921/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/4921/2008","ocds-0ud2q6-PST/4921/2008","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","PST/4921/2008"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4974/2010]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4974/2010-PST/4974/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 7","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 7","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4974/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4974/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4974/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 7","PST/4974/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4974/2010","ocds-0ud2q6-PST/4974/2010","2.084836046E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.084836046E7","PST/4974/2010"
