"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROTGT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/190/2010&vv_provsino=0]","[{roles=supplier, name=PROTGT, S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-192-10-SSP/PF/190/2010","[contract]","direccion-de-adquisiciones-policia-federal","[protgt-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","McAFFE ENDPOINT PROTECTION SUITE","[{id=compranet3-1620530467436}]","22104001","McAFFE ENDPOINT PROTECTION SUITE","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/190/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/190/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/190/2010&vv_provsino=0}]","McAFFE ENDPOINT PROTECTION SUITE","SSP/PF/190/2010","POLICIA FEDERAL","22104001-192-10","ocds-0ud2q6-22104001-192-10","11326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT, S.A. DE C.V., id=protgt-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11326","SSP/PF/190/2010"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIRCULO PROMOCIONAL GRýFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/046/2009&vv_provsino=0]","[{roles=supplier, name=CIRCULO PROMOCIONAL GRýFICO, S.A. DE C.V., details={type=company}, id=circulo-promocional-gryfico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-184-09-SSP/PF/PDNA/046/2009","[contract]","direccion-de-adquisiciones-policia-federal","[circulo-promocional-gryfico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisetas azules","[{id=compranet3-1620530467436}]","22104001","Camisetas azules","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/046/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/046/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/046/2009&vv_provsino=0}]","Camisetas azules","SSP/PF/PDNA/046/2009","POLICIA FEDERAL","22104001-184-09","ocds-0ud2q6-22104001-184-09","483750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCULO PROMOCIONAL GRýFICO, S.A. DE C.V., id=circulo-promocional-gryfico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483750","SSP/PF/PDNA/046/2009"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OPERADORA COMERCIAL MILENIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/191/2010&vv_provsino=0]","[{roles=supplier, name=OPERADORA COMERCIAL MILENIUM, S.A. DE C.V., details={type=company}, id=operadora-comercial-milenium-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-193-10-SSP/PF/191/2010","[contract]","direccion-de-adquisiciones-policia-federal","[operadora-comercial-milenium-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SISTEMA BIOMETRICO DE CONTROL DE ASISTENCIA KEICO KF-2000 FINGERPRINT FINGER READER EASY LED AND LCD...","[{id=compranet3-1620530467436}]","22104001","SISTEMA BIOMETRICO DE CONTROL DE ASISTENCIA KEICO KF-2000 FINGERPRINT FINGER READER EASY LED AND LCD...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/191/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/191/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/191/2010&vv_provsino=0}]","SISTEMA BIOMETRICO DE CONTROL DE ASISTENCIA KEICO KF-2000 FINGERPRINT FINGER READER EASY LED AND LCD...","SSP/PF/191/2010","POLICIA FEDERAL","22104001-193-10","ocds-0ud2q6-22104001-193-10","41637.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA COMERCIAL MILENIUM, S.A. DE C.V., id=operadora-comercial-milenium-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41637.86","SSP/PF/191/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IGNACIO VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/042/2009&vv_provsino=0]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-185-09-SSP/PF/CNS/042/2009","[contract]","direccion-de-adquisiciones-policia-federal","[ignacio-vega-alvarez]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de alimentos para los empleados de la Policýa Federal en el D.F.","[{id=compranet3-1620530467436}]","22104001","Servicio de suministro de alimentos para los empleados de la Policýa Federal en el D.F.","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/042/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/042/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/042/2009&vv_provsino=0}]","Servicio de suministro de alimentos para los empleados de la Policýa Federal en el D.F.","SSP/PF/CNS/042/2009","POLICIA FEDERAL","22104001-185-09","ocds-0ud2q6-22104001-185-09","3.44208168E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.44208168E7","SSP/PF/CNS/042/2009"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/195/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-195-10-SSP/PF/195/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PINTURA Y TALLADO DE CASCOS BALÍSTICOS NIVEL III-A","[{id=compranet3-1620530467436}]","22104001","PINTURA Y TALLADO DE CASCOS BALÍSTICOS NIVEL III-A","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/195/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/195/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/195/2010&vv_provsino=0}]","PINTURA Y TALLADO DE CASCOS BALÍSTICOS NIVEL III-A","SSP/PF/195/2010","POLICIA FEDERAL","22104001-195-10","ocds-0ud2q6-22104001-195-10","357600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357600","SSP/PF/195/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EADS CONSTRUCCIONES AERONÁUTICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/032/2009&vv_provsino=0]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONÁUTICAS, S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","Internacional","MXN","Dirección de Adquisiciones","22104001-186-09-SSP/PF/CNS/032/2009","[contract]","direccion-de-adquisiciones-policia-federal","[eads-construcciones-aeronauticas-sa]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento integral para las aeronaves marca CASA...","[{id=compranet3-1620530467436}]","22104001","Servicio de mantenimiento integral para las aeronaves marca CASA...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/032/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/032/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/032/2009&vv_provsino=0}]","Servicio de mantenimiento integral para las aeronaves marca CASA...","SSP/PF/CNS/032/2009","POLICIA FEDERAL","22104001-186-09","ocds-0ud2q6-22104001-186-09","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS CONSTRUCCIONES AERONÁUTICAS, S.A., id=eads-construcciones-aeronauticas-sa}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","SSP/PF/CNS/032/2009"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LETICIA GASCA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/199/2010&vv_provsino=0]","[{roles=supplier, name=LETICIA GASCA RAMIREZ, details={type=person}, id=leticia-gasca-ramirez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-197-10-SSP/PF/199/2010","[contract]","direccion-de-adquisiciones-policia-federal","[leticia-gasca-ramirez]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CAPUCHA TELA DE ALGODÓN CUBRE HASTA DEBAJO DE LOS HOMBROS","[{id=compranet3-1620530467436}]","22104001","CAPUCHA TELA DE ALGODÓN CUBRE HASTA DEBAJO DE LOS HOMBROS","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/199/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/199/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/199/2010&vv_provsino=0}]","CAPUCHA TELA DE ALGODÓN CUBRE HASTA DEBAJO DE LOS HOMBROS","SSP/PF/199/2010","POLICIA FEDERAL","22104001-197-10","ocds-0ud2q6-22104001-197-10","32605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA GASCA RAMIREZ, id=leticia-gasca-ramirez}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32605","SSP/PF/199/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/031/2009&vv_provsino=0]","[{roles=supplier, name=AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=aeroservicios-especializados-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-187-09-SSP/PF/CNS/031/2009","[contract]","direccion-de-adquisiciones-policia-federal","[aeroservicios-especializados-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento integral, para el helicýptero de la marca BELL, modelo...","[{id=compranet3-1620530467436}]","22104001","Servicio de mantenimiento integral, para el helicýptero de la marca BELL, modelo...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/031/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/031/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/031/2009&vv_provsino=0}]","Servicio de mantenimiento integral, para el helicýptero de la marca BELL, modelo...","SSP/PF/CNS/031/2009","POLICIA FEDERAL","22104001-187-09","ocds-0ud2q6-22104001-187-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=aeroservicios-especializados-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SSP/PF/CNS/031/2009"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ISAI SANCHEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/203/2010&vv_provsino=0]","[{roles=supplier, name=ISAI SANCHEZ ORTIZ, details={type=person}, id=isai-sanchez-ortiz}]","Nacional","MXN","Dirección de Adquisiciones","22104001-199-10-SSP/PF/203/2010","[contract]","direccion-de-adquisiciones-policia-federal","[isai-sanchez-ortiz]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PLAYERA TIPO POLO CON ESCUDO DE LA BANDERA DE MÉXICO EN MANGA IZQUIERDA...","[{id=compranet3-1620530467436}]","22104001","PLAYERA TIPO POLO CON ESCUDO DE LA BANDERA DE MÉXICO EN MANGA IZQUIERDA...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/203/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/203/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/203/2010&vv_provsino=0}]","PLAYERA TIPO POLO CON ESCUDO DE LA BANDERA DE MÉXICO EN MANGA IZQUIERDA...","SSP/PF/203/2010","POLICIA FEDERAL","22104001-199-10","ocds-0ud2q6-22104001-199-10","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAI SANCHEZ ORTIZ, id=isai-sanchez-ortiz}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","SSP/PF/203/2010"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TWIC TRADEWINDS INTERNACIONAL COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/204/2010&vv_provsino=0]","[{roles=supplier, name=TWIC TRADEWINDS INTERNACIONAL COMPANY, S.A. DE C.V., details={type=company}, id=twic-tradewinds-internacional-company-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-200-10-SSP/PF/204/2010","[contract]","direccion-de-adquisiciones-policia-federal","[twic-tradewinds-internacional-company-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Colchones","[{id=compranet3-1620530467436}]","22104001","Colchones","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/204/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/204/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/204/2010&vv_provsino=0}]","Colchones","SSP/PF/204/2010","POLICIA FEDERAL","22104001-200-10","ocds-0ud2q6-22104001-200-10","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TWIC TRADEWINDS INTERNACIONAL COMPANY, S.A. DE C.V., id=twic-tradewinds-internacional-company-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","SSP/PF/204/2010"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PIXZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/205/2010&vv_provsino=0]","[{roles=supplier, name=PIXZ, S.A. DE C.V., details={type=company}, id=pixz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-201-10-SSP/PF/205/2010","[contract]","direccion-de-adquisiciones-policia-federal","[pixz-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ELABORACIÓN DE 30,000 PIEZAS DE DIRECTORIO DE DESCUENTOS CON ACABADO LAMINADO...","[{id=compranet3-1620530467436}]","22104001","ELABORACIÓN DE 30,000 PIEZAS DE DIRECTORIO DE DESCUENTOS CON ACABADO LAMINADO...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/205/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/205/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/205/2010&vv_provsino=0}]","ELABORACIÓN DE 30,000 PIEZAS DE DIRECTORIO DE DESCUENTOS CON ACABADO LAMINADO...","SSP/PF/205/2010","POLICIA FEDERAL","22104001-201-10","ocds-0ud2q6-22104001-201-10","172200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIXZ, S.A. DE C.V., id=pixz-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172200","SSP/PF/205/2010"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AVANCES TECNOLÓGICOS EN SISTEMAS ESCALONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/207/2010&vv_provsino=0]","[{roles=supplier, name=AVANCES TECNOLÓGICOS EN SISTEMAS ESCALONA, S.A. DE C.V., details={type=company}, id=avances-tecnologicos-en-sistemas-escalona-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-202-10-SSP/PF/207/2010","[contract]","direccion-de-adquisiciones-policia-federal","[avances-tecnologicos-en-sistemas-escalona-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AIRE COMPRIMIDO PARA LIMPIEZA DE CIRCUITOS, FORMULADO A BASE DE GASES SECOS DE ALTA PUREZA","[{id=compranet3-1620530467436}]","22104001","AIRE COMPRIMIDO PARA LIMPIEZA DE CIRCUITOS, FORMULADO A BASE DE GASES SECOS DE ALTA PUREZA","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/207/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/207/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/207/2010&vv_provsino=0}]","AIRE COMPRIMIDO PARA LIMPIEZA DE CIRCUITOS, FORMULADO A BASE DE GASES SECOS DE ALTA PUREZA","SSP/PF/207/2010","POLICIA FEDERAL","22104001-202-10","ocds-0ud2q6-22104001-202-10","18600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANCES TECNOLÓGICOS EN SISTEMAS ESCALONA, S.A. DE C.V., id=avances-tecnologicos-en-sistemas-escalona-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18600","SSP/PF/207/2010"
