"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. LEOPOLDO SERGIO ARCEO TENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327514]","[{address={countryName=México}, roles=supplier, name=ING. LEOPOLDO SERGIO ARCEO TENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-leopoldo-sergio-arceo-tena}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N54-2013-410440","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-leopoldo-sergio-arceo-tena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asist tecnica especializada para la revisión y evaluación del diseño de las obras hidráulicas en que tenga participación la CPH.","[{id=compranet-1620524637144}]","018TOQ059","true","Expirado","Asist tecnica especializada para la revisión y evaluación del diseño de las obras hidráulicas en que tenga participación la CPH.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","410440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327514}]","Asist técn especia par rev y eval de obras hidrau en q participe la CPH","410440","true","Presencial","Comisión Federal de Electricidad","2014-02-07T00:00:00.000Z","496651","ocds-0ud2q6-SO-018TOQ059-N54-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2028000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. LEOPOLDO SERGIO ARCEO TENA, id=ing-leopoldo-sergio-arceo-tena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2028000","410440"
"2019-01-24T01:18:06.000Z","2013-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341818]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N74-2013-430327","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de Factibilidad del Proyecto: 307 SLT 1802 Subestaciones y Lúineas de Transmisión del Norte (1a) Fase.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de Factibilidad del Proyecto: 307 SLT 1802 Subestaciones y Lúineas de Transmisión del Norte (1a) Fase.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","430327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341818}]","Elab integ Dict Fact del Proy:307 SLT 1802 Subestaciones y LT del Norte (1a) Fas","430327","true","Presencial","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","516659","ocds-0ud2q6-SO-018TOQ059-N74-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","355912","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","355912","430327"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GOMEZ GONZALEZ CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762280]","[{address={countryName=México}, roles=supplier, name=GOMEZ GONZALEZ CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gomez-gonzalez-constructores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N54-2015-957420","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[gomez-gonzalez-constructores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Fab, habilit. y coloc. de protec. para ventanas, P.H. Las Cruces, estado de Naya","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Fab, habilit. y coloc. de protec. para ventanas, P.H. Las Cruces, estado de Naya","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","957420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762280}]","Fab, habilit. y coloc. de protec. para ventanas, P.H. Las Cruces, estado de Naya","957420","true","Presencial","Comisión Federal de Electricidad","2015-08-25T00:00:00.000Z","965030","ocds-0ud2q6-SO-018TOQ059-N54-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","65203.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOMEZ GONZALEZ CONSTRUCTORES SA DE CV, id=gomez-gonzalez-constructores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","65203.98","957420"
"2019-11-08T17:40:02.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LIC. ESPERANZA ESPARZA CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186284]","[{address={countryName=México}, roles=supplier, name=LIC. ESPERANZA ESPARZA CADENA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lic-esperanza-esparza-cadena}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N75-2012-237178","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lic-esperanza-esparza-cadena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Revisión y ajuste de la evaluación de los beneficios socioeconómicos derivados de gasto en obra social y por externalidades del Proyecto Hidroeléctrico Chicoasén II, en el estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Revisión y ajuste de la evaluación de los beneficios socioeconómicos derivados de gasto en obra social y por externalidades del Proyecto Hidroeléctrico Chicoasén II, en el estado de Chiapas.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186284}]","Revisión y ajuste de la evaluación de los beneficios socioeconómicos","237178","true","Presencial","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","293494","ocds-0ud2q6-SO-018TOQ059-N75-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","548725.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIC. ESPERANZA ESPARZA CADENA, id=lic-esperanza-esparza-cadena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","548725.35","237178"
"2019-01-24T01:18:06.000Z","2013-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIERIA ASESORIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409086]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N55-2014-536224","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieria-asesoria-y-consultoria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Estudio de Factibiilidad Constructiva del P. H. Las Cruces.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Estudio de Factibiilidad Constructiva del P. H. Las Cruces.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","536224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409086}]","Estudio de Factibiilidad Constructiva del P. H. Las Cruces.","536224","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","612797","ocds-0ud2q6-SO-018TOQ059-N55-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3200000","536224"
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[VORE CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186344]","[{address={countryName=México}, roles=supplier, name=VORE CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vore-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N76-2012-237297","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[vore-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicios de supervisión para los trabajos de rehabilitación de talleres y laboratorios en las S.E. Ayotla y Morelos","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicios de supervisión para los trabajos de rehabilitación de talleres y laboratorios en las S.E. Ayotla y Morelos","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186344}]","Servicios de supervisión para los trabajos de rehabilitación de talleres","237297","true","Presencial","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","293594","ocds-0ud2q6-SO-018TOQ059-N76-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","555848.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VORE CONSULTORES SA DE CV, id=vore-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","555848.2","237297"
"2019-01-24T01:17:46.000Z","2013-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[RN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409111]","[{address={countryName=México}, roles=supplier, name=RN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rn-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N56-2014-536300","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[rn-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de Proyecto Ejecutivo para la construcción de camino de acceso al P.H. Las Cruces, en el Estado de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de Proyecto Ejecutivo para la construcción de camino de acceso al P.H. Las Cruces, en el Estado de Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","536300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409111}]","Elab Proyec Ejec p/construcción de camino de acceso al P.H. Las Cruces.","536300","true","Presencial","Comisión Federal de Electricidad","2014-03-13T00:00:00.000Z","612865","ocds-0ud2q6-SO-018TOQ059-N56-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3395519.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RN INGENIERIA SA DE CV, id=rn-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3395519.97","536300"
"2019-11-08T17:40:02.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LIC. ESPERANZA ESPARZA CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186467]","[{address={countryName=México}, roles=supplier, name=LIC. ESPERANZA ESPARZA CADENA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lic-esperanza-esparza-cadena}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N77-2012-237551","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lic-esperanza-esparza-cadena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada para el análisis y atención de la problemática presentada en el ejercicio de contratos de Obra Pública a cargo de la Coordinación de Proyectos Hidroeléctricos","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada para el análisis y atención de la problemática presentada en el ejercicio de contratos de Obra Pública a cargo de la Coordinación de Proyectos Hidroeléctricos","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186467}]","Asistencia técnica especializada para el análisis y atención de la problemática","237551","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","293790","ocds-0ud2q6-SO-018TOQ059-N77-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIC. ESPERANZA ESPARZA CADENA, id=lic-esperanza-esparza-cadena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","237551"
"2019-01-24T01:18:06.000Z","2013-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342389]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-integral-en-proyectos-de-ingenieria-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N77-2013-430987","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[consultoria-integral-en-proyectos-de-ingenieria-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicios de ingeniería para el contenido del manual de diseño de obras civiles de la CFE, que el instituto de Ingeniería de la UNAM esta desarrollando dentro del Programa 2013.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicios de ingeniería para el contenido del manual de diseño de obras civiles de la CFE, que el instituto de Ingeniería de la UNAM esta desarrollando dentro del Programa 2013.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","430987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342389}]","Serv ing rev conten Manual de Diseño Obras Civiles Inst Ing UNAM desarrolla 2013","430987","true","Presencial","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","517233","ocds-0ud2q6-SO-018TOQ059-N77-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","556041.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA SC, id=consultoria-integral-en-proyectos-de-ingenieria-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","556041.42","430987"
"2019-11-08T17:40:02.000Z","2012-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LIC. ESPERANZA ESPARZA CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186503]","[{address={countryName=México}, roles=supplier, name=LIC. ESPERANZA ESPARZA CADENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lic-esperanza-esparza-cadena}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N78-2012-237617","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lic-esperanza-esparza-cadena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Diagnóstico para el análisis de los procesos sociales y ambientales del P.H. Chicoasén II, ubicado en el estado de Chiapas, a fin de plantear una propuesta de mejora con el uso de herramientas innovadoras que apoyen en la toma de decisiones.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Diagnóstico para el análisis de los procesos sociales y ambientales del P.H. Chicoasén II, ubicado en el estado de Chiapas, a fin de plantear una propuesta de mejora con el uso de herramientas innovadoras que apoyen en la toma de decisiones.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237617","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186503}]","Diagnóstico para el análisis de los procesos sociales y ambientales","237617","true","Presencial","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","293846","ocds-0ud2q6-SO-018TOQ059-N78-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIC. ESPERANZA ESPARZA CADENA, id=lic-esperanza-esparza-cadena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","237617"
"2019-01-24T01:18:06.000Z","2013-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342469]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N78-2013-431355","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[consultores-en-infraestructura-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicios técnicoas para actualización, adecuación e integración de todo el Expediente de la Convocatoria de Licitación modelo de contrato Mixto OPF, para nuevo sitio La PIla, de Chicoasén II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicios técnicoas para actualización, adecuación e integración de todo el Expediente de la Convocatoria de Licitación modelo de contrato Mixto OPF, para nuevo sitio La PIla, de Chicoasén II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","431355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342469}]","Serv Téc p/act, adec e integr Licitación, Anexos, Mod Contrato CH Chicoasén II","431355","true","Presencial","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","517535","ocds-0ud2q6-SO-018TOQ059-N78-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5791315.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5791315.55","431355"
