"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-074-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=066&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-066-09-0-S-CE-A-074-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-074-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-074-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-074-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=066&p_AnioLc=2009&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","0-S-CE-A-074-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-066-09","ocds-0ud2q6-00009031-066-09","1.176783533E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.176783533E8","0-S-CE-A-074-W-0-0"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-070-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=104&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-104-06-7-S-CE-A-070-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-070-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-070-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-070-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=104&p_AnioLc=2006&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","7-S-CE-A-070-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-104-06","ocds-0ud2q6-00009031-104-06","9.427700247E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.427700247E7","7-S-CE-A-070-W-0-7"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Control de Obras","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTYV-BNTE-004-08-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Dirección de Control de Obras","48062001-007-08-MTYV-BNTE-004-08-C","[contract]","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[ing-angel-macias-garza]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Dirección de Control de Obras","unidad-compradora","CRUZAMIENTO SUBTERRANEO CON TUBERIAS DE ACERO DE 1,676 MM. (66"") ý EN 1 1/2"" Y 1 1/8"" ESP., 1,371 MM. (54"") ý EN 7/8"" Y 1 1/8"" ESP., Y 762 MM. (30"") ý EN 3/8"" ESP., POR EL METODO DEL HINCADO EN DIFERENTES TRAMOS DE F.F. C.C., AUTOPISTAS, CARRETERAS, ENTRE OTRAS DEL ANILLO DE TRANSFERENCIA II, EN LOS MUNICIPIOS DE JUAREZ, GUADALUPE, PESQUERIA, APODACA, ESCOBEDO Y GARCIA, N. L.","[{id=compranet3-1620530467436}]","48062001","CRUZAMIENTO SUBTERRANEO CON TUBERIAS DE ACERO DE 1,676 MM. (66"") ý EN 1 1/2"" Y 1 1/8"" ESP., 1,371 MM. (54"") ý EN 7/8"" Y 1 1/8"" ESP., Y 762 MM. (30"") ý EN 3/8"" ESP., POR EL METODO DEL HINCADO EN DIFERENTES TRAMOS DE F.F. C.C., AUTOPISTAS, CARRETERAS, ENTRE OTRAS DEL ANILLO DE TRANSFERENCIA II, EN LOS MUNICIPIOS DE JUAREZ, GUADALUPE, PESQUERIA, APODACA, ESCOBEDO Y GARCIA, N. L.","open","institution","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Dirección de Control de Obras","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","MTYV-BNTE-004-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTYV-BNTE-004-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTYV-BNTE-004-08-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","CRUZAMIENTO SUBTERRANEO CON TUBERIAS DE ACERO DE 1,676 MM. (66"") ý EN 1 1/2"" Y 1 1/8"" ESP., 1,371 MM. (54"") ý EN 7/8"" Y 1 1/8"" ESP., Y 762 MM. (30"") ý EN 3/8"" ESP., POR EL METODO DEL HINCADO EN DIFERENTES TRAMOS DE F.F. C.C., AUTOPISTAS, CARRETERAS, ENTRE OTRAS DEL ANILLO DE TRANSFERENCIA II, EN LOS MUNICIPIOS DE JUAREZ, GUADALUPE, PESQUERIA, APODACA, ESCOBEDO Y GARCIA, N. L.","MTYV-BNTE-004-08-C","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062001-007-08","ocds-0ud2q6-48062001-007-08","8.060802195E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.060802195E7","MTYV-BNTE-004-08-C"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-075-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-082-07-8-S-CE-A-075-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-075-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-075-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-075-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","8-S-CE-A-075-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-082-07","ocds-0ud2q6-00009031-082-07","6.951805285E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.951805285E7","8-S-CE-A-075-W-0-8"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-072-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-053-08-9-S-CE-A-072-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-072-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-072-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-072-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","9-S-CE-A-072-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-053-08","ocds-0ud2q6-00009031-053-08","6.426568555E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.426568555E7","9-S-CE-A-072-W-0-9"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-074-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-014-06-6-S-CE-A-074-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-074-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-074-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-074-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","6-S-CE-A-074-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-014-06","ocds-0ud2q6-00009031-014-06","4.199508797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.199508797E7","6-S-CE-A-074-W-0-6"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-072-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-001-05-5-S-CE-A-072-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CE-A-072-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CE-A-072-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-072-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","5-S-CE-A-072-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-001-05","ocds-0ud2q6-00009031-001-05","3.823839076E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.823839076E7","5-S-CE-A-072-W-0-5"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-2-CB-A-508-W-0-9&p_CveDep=00009&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-004-09-9-2-CB-A-508-W-0-9","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservaciýn periýdica mediante recuperaciýn del pavimento existente y carpeta de concreto asfýltico, Km. 103+000 al Km. 112+000, tramo: Cd. Victoria - Lim. de Edos. Tam./N.L., carretera: Cd. Victoria - Monterrey, Long. 9.0 km., en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de conservaciýn periýdica mediante recuperaciýn del pavimento existente y carpeta de concreto asfýltico, Km. 103+000 al Km. 112+000, tramo: Cd. Victoria - Lim. de Edos. Tam./N.L., carretera: Cd. Victoria - Monterrey, Long. 9.0 km., en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","9-2-CB-A-508-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-2-CB-A-508-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-2-CB-A-508-W-0-9&p_CveDep=00009&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Trabajos de conservaciýn periýdica mediante recuperaciýn del pavimento existente y carpeta de concreto asfýltico, Km. 103+000 al Km. 112+000, tramo: Cd. Victoria - Lim. de Edos. Tam./N.L., carretera: Cd. Victoria - Monterrey, Long. 9.0 km., en el Estado de Tamaulipas","9-2-CB-A-508-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-004-09","ocds-0ud2q6-00009040-004-09","3.557629028E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.557629028E7","9-2-CB-A-508-W-0-9"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-105-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-043-07-7-S-CE-A-105-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-105-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-105-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-105-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","7-S-CE-A-105-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-043-07","ocds-0ud2q6-00009031-043-07","3.121619934E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.121619934E7","7-S-CE-A-105-W-0-7"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-01/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Coordinación de Conservación","48105002-001-06-SC-RR-CP-C-01/06","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[ing-angel-macias-garza]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 127+400 al Km. 130+400","[{id=compranet3-1620530467436}]","48105002","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 127+400 al Km. 130+400","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-RR-CP-C-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-RR-CP-C-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-01/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 127+400 al Km. 130+400","SC-RR-CP-C-01/06","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-001-06","ocds-0ud2q6-48105002-001-06","2.591237449E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.591237449E7","SC-RR-CP-C-01/06"
