"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000260&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-037-07-CS-403-RM-4000260","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[ferrosur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE FERROVIARIO DE AMONIACO ANHIDRO","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE TRANSPORTE FERROVIARIO DE AMONIACO ANHIDRO","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4000260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4000260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000260&vv_provsino=0}]","SERVICIO DE TRANSPORTE FERROVIARIO DE AMONIACO ANHIDRO","CS-403-RM-4000260","PEMEX PETROQUÍMICA","18578023-037-07","ocds-0ud2q6-18578023-037-07","5358080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5358080","CS-403-RM-4000260"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INDUSTRIAS AZABACHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40002557&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AZABACHE, S.A. DE C.V., details={type=company}, id=industrias-azabache-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-038-06-CS-403-RM-40002557","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[industrias-azabache-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE REPARACIýN DE TORNO PARALELO MCA. LEON WEILL","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE REPARACIýN DE TORNO PARALELO MCA. LEON WEILL","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40002557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40002557-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40002557&vv_provsino=0}]","SERVICIO DE REPARACIýN DE TORNO PARALELO MCA. LEON WEILL","CS-403-RM-40002557","PEMEX PETROQUÍMICA","18578023-038-06","ocds-0ud2q6-18578023-038-06","110700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AZABACHE, S.A. DE C.V., id=industrias-azabache-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110700","CS-403-RM-40002557"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001507&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-038-07-CS-403-RM-4001507","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[andamios-atlas-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE ANDAMIOS METýLICOS EN EL INTERIOR DE LA ESFERA TE-201 ALMACENAMIENTO DE ANDAMIOS","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE ANDAMIOS METýLICOS EN EL INTERIOR DE LA ESFERA TE-201 ALMACENAMIENTO DE ANDAMIOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001507&vv_provsino=0}]","SERVICIO DE ANDAMIOS METýLICOS EN EL INTERIOR DE LA ESFERA TE-201 ALMACENAMIENTO DE ANDAMIOS","CS-403-RM-4001507","PEMEX PETROQUÍMICA","18578023-038-07","ocds-0ud2q6-18578023-038-07","73290.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73290.98","CS-403-RM-4001507"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001960&vv_provsino=0]","[{roles=supplier, name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-039-06-CS-403-RM-40001960","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[detroit-diesel-allison-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE AFINACIýN MAYOR Y REPARACIýN DE SOPLADOR","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE AFINACIýN MAYOR Y REPARACIýN DE SOPLADOR","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40001960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40001960-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001960&vv_provsino=0}]","SERVICIO DE AFINACIýN MAYOR Y REPARACIýN DE SOPLADOR","CS-403-RM-40001960","PEMEX PETROQUÍMICA","18578023-039-06","ocds-0ud2q6-18578023-039-06","33485.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33485.68","CS-403-RM-40001960"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[VICTOR A. APARICIO ONOFRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001378&vv_provsino=0]","[{roles=supplier, name=VICTOR A. APARICIO ONOFRE, details={type=person}, id=victor-a-aparicio-onofre}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-039-07-CS-403-RM-4001378","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[victor-a-aparicio-onofre]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CAMIýN DINA S-500 No. DE INVENTARIO 403-5-M84-00001 - CRISTALES Y ELEVADORES","[{id=compranet3-1620530467436}]","18578023","CAMIýN DINA S-500 No. DE INVENTARIO 403-5-M84-00001 - CRISTALES Y ELEVADORES","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001378&vv_provsino=0}]","CAMIýN DINA S-500 No. DE INVENTARIO 403-5-M84-00001 - CRISTALES Y ELEVADORES","CS-403-RM-4001378","PEMEX PETROQUÍMICA","18578023-039-07","ocds-0ud2q6-18578023-039-07","73687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR A. APARICIO ONOFRE, id=victor-a-aparicio-onofre}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73687","CS-403-RM-4001378"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001959&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-040-06-CS-403-RM-40001959","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[varian-sa]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CALIBRACIýN A ESPECTOFOMETRO DE ABSORCIýN ATýMICA","[{id=compranet3-1620530467436}]","18578023","CALIBRACIýN A ESPECTOFOMETRO DE ABSORCIýN ATýMICA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40001959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40001959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001959&vv_provsino=0}]","CALIBRACIýN A ESPECTOFOMETRO DE ABSORCIýN ATýMICA","CS-403-RM-40001959","PEMEX PETROQUÍMICA","18578023-040-06","ocds-0ud2q6-18578023-040-06","66451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66451","CS-403-RM-40001959"
"2021-05-09T03:21:07.000Z","2007-09-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[DESARROLLO ECOLÓGICO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001328&vv_provsino=0]","[{roles=supplier, name=DESARROLLO ECOLÓGICO INDUSTRIAL, details={type=company}, id=desarrollo-ecologico-industrial}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-040-07-CS-403-RM-4001328","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[desarrollo-ecologico-industrial]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","MUESTREO Y ANýLISIS DE EMISIONES A LA ATMýSFERA DE LA CALDERA","[{id=compranet3-1620530467436}]","18578023","MUESTREO Y ANýLISIS DE EMISIONES A LA ATMýSFERA DE LA CALDERA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4001328&vv_provsino=0}]","MUESTREO Y ANýLISIS DE EMISIONES A LA ATMýSFERA DE LA CALDERA","CS-403-RM-4001328","PEMEX PETROQUÍMICA","18578023-040-07","ocds-0ud2q6-18578023-040-07","17500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO ECOLÓGICO INDUSTRIAL, id=desarrollo-ecologico-industrial}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17500","CS-403-RM-4001328"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-TU-40000919-06&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-041-06-CS-TU-40000919-06","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE FERROVIARIO DE AMNONIACO ANHIDRO","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE TRANSPORTE FERROVIARIO DE AMNONIACO ANHIDRO","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-TU-40000919-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-TU-40000919-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-TU-40000919-06&vv_provsino=0}]","SERVICIO DE TRANSPORTE FERROVIARIO DE AMNONIACO ANHIDRO","CS-TU-40000919-06","PEMEX PETROQUÍMICA","18578023-041-06","ocds-0ud2q6-18578023-041-06","1247400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247400","CS-TU-40000919-06"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[VICTOR A. APARICIO ONOFRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C-403-RM-4001197&vv_provsino=0]","[{roles=supplier, name=VICTOR A. APARICIO ONOFRE, details={type=person}, id=victor-a-aparicio-onofre}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-041-07-C-403-RM-4001197","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[victor-a-aparicio-onofre]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MABNTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGAS ALLIS CHALMER MODELO ACC 50 M 2PC, CON No. DE INVENTARIO 403-1-M89-00001 - CAMBIO DE INSTRUMENTOS DEL PANEL DE CONTROL DAýADOS","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MABNTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGAS ALLIS CHALMER MODELO ACC 50 M 2PC, CON No. DE INVENTARIO 403-1-M89-00001 - CAMBIO DE INSTRUMENTOS DEL PANEL DE CONTROL DAýADOS","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","C-403-RM-4001197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-403-RM-4001197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C-403-RM-4001197&vv_provsino=0}]","SERVICIO DE MABNTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGAS ALLIS CHALMER MODELO ACC 50 M 2PC, CON No. DE INVENTARIO 403-1-M89-00001 - CAMBIO DE INSTRUMENTOS DEL PANEL DE CONTROL DAýADOS","C-403-RM-4001197","PEMEX PETROQUÍMICA","18578023-041-07","ocds-0ud2q6-18578023-041-07","181585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR A. APARICIO ONOFRE, id=victor-a-aparicio-onofre}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181585","C-403-RM-4001197"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[MINERVA LETICIA REYES BOLAÑOS (SERVICIO RAMOS)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40002524&vv_provsino=0]","[{roles=supplier, name=MINERVA LETICIA REYES BOLAÑOS (SERVICIO RAMOS), details={type=company}, id=minerva-leticia-reyes-bolanos-servicio-ramos}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-042-06-CS-403-RM-40002524","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[minerva-leticia-reyes-bolanos-servicio-ramos]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO AL SISTEMA ELECTRICO","[{id=compranet3-1620530467436}]","18578023","SERVICIO AL SISTEMA ELECTRICO","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40002524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40002524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40002524&vv_provsino=0}]","SERVICIO AL SISTEMA ELECTRICO","CS-403-RM-40002524","PEMEX PETROQUÍMICA","18578023-042-06","ocds-0ud2q6-18578023-042-06","5500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERVA LETICIA REYES BOLAÑOS (SERVICIO RAMOS), id=minerva-leticia-reyes-bolanos-servicio-ramos}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500","CS-403-RM-40002524"
