"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104834&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-04-414104834","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","078/04-ONSSP-P.-Construcción, Rehabilitación y Sustitución de Ductos, Cabezales e Infraestructura Para los Diferentes Campos del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","078/04-ONSSP-P.-Construcción, Rehabilitación y Sustitución de Ductos, Cabezales e Infraestructura Para los Diferentes Campos del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104834&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","078/04-ONSSP-P.-Construcción, Rehabilitación y Sustitución de Ductos, Cabezales e Infraestructura Para los Diferentes Campos del Activo Integral Poza Rica-Altamira","414104834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-04","ocds-0ud2q6-18575008-008-04","7.441920938E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.441920938E7","414104834"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108919&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V., details={type=company}, id=grupo-petrolero-de-ingenieria-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-051-08-424108919","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-petrolero-de-ingenieria-avanzada-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicios de Supervisiýn, Administraciýn e Ingenierýa Legal para Proyectos y Obras del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Servicios de Supervisiýn, Administraciýn e Ingenierýa Legal para Proyectos y Obras del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108919&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Servicios de Supervisiýn, Administraciýn e Ingenierýa Legal para Proyectos y Obras del Activo Integral Veracruz","424108919","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-051-08","ocds-0ud2q6-18575008-051-08","7.441650036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V., id=grupo-petrolero-de-ingenieria-avanzada-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.441650036E7","424108919"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[THE MUDLOGGING COMPANY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105833&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., details={type=company}, id=the-mudlogging-company-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-05-414105833","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[the-mudlogging-company-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","026/05-RTSEB-P.-Registro de Hidrocarburos y Telemedición de Parámetros de Perforación de Pozos en el Proyecto Integral Cuenca de Burgos","[{id=compranet3-1620530467436}]","18575008","026/05-RTSEB-P.-Registro de Hidrocarburos y Telemedición de Parámetros de Perforación de Pozos en el Proyecto Integral Cuenca de Burgos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105833&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","026/05-RTSEB-P.-Registro de Hidrocarburos y Telemedición de Parámetros de Perforación de Pozos en el Proyecto Integral Cuenca de Burgos","414105833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-05","ocds-0ud2q6-18575008-002-05","7.33307268E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., id=the-mudlogging-company-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.33307268E7","414105833"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GGR CÁRDENAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GGR CÁRDENAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ggr-cardenas-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-029-09-424109853","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ggr-cardenas-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcción de Amarre de Pozos y Patines de Recolección de Hidrocarburos para los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcción de Amarre de Pozos y Patines de Recolección de Hidrocarburos para los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Construcción de Amarre de Pozos y Patines de Recolección de Hidrocarburos para los Campos del Activo Integral Veracruz","424109853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-029-09","ocds-0ud2q6-18575008-029-09","7.273041132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GGR CÁRDENAS CONSTRUCCIONES, S.A. DE C.V., id=ggr-cardenas-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.273041132E7","424109853"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105885&p_CveDep=18575&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-039-05-414105885","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-y-arrendamientos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","108/05-ONSMP-P.-Construcciýn, Sustituciýn y/o Rehabilitaciýn de Ductos, L.D.D., Cabezales, Interconexiýn e Infraestructura de las ýreas Poza Rica, Altamira y Cerro Azul en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","108/05-ONSMP-P.-Construcciýn, Sustituciýn y/o Rehabilitaciýn de Ductos, L.D.D., Cabezales, Interconexiýn e Infraestructura de las ýreas Poza Rica, Altamira y Cerro Azul en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105885&p_CveDep=18575&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","108/05-ONSMP-P.-Construcciýn, Sustituciýn y/o Rehabilitaciýn de Ductos, L.D.D., Cabezales, Interconexiýn e Infraestructura de las ýreas Poza Rica, Altamira y Cerro Azul en el Activo Integral Poza Rica-Altamira","414105885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-039-05","ocds-0ud2q6-18575008-039-05","7.210978056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.210978056E7","414105885"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[THE MUDLOGGING COMPANY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=092&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., details={type=company}, id=the-mudlogging-company-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-092-06-424107802","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[the-mudlogging-company-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Toma de Registros Continuos de Hidrocarburos en Pozos Petroleros Terrestres de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575008","Toma de Registros Continuos de Hidrocarburos en Pozos Petroleros Terrestres de la Regiýn Norte","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=092&p_AnioLc=2006&ConSin=1}]","Toma de Registros Continuos de Hidrocarburos en Pozos Petroleros Terrestres de la Regiýn Norte","424107802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-092-06","ocds-0ud2q6-18575008-092-06","7.072759706E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., id=the-mudlogging-company-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.072759706E7","424107802"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TRASECOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108916&p_CveDep=18575&p_CveUni=008&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRASECOL, S.A. DE C.V., details={type=company}, id=trasecol-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-052-08-424108916","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[trasecol-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y/o Ampliaciýn de Caminos, Plataformas e Instalaciones del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y/o Ampliaciýn de Caminos, Plataformas e Instalaciones del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108916&p_CveDep=18575&p_CveUni=008&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn y/o Ampliaciýn de Caminos, Plataformas e Instalaciones del Activo Integral Veracruz.","424108916","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-052-08","ocds-0ud2q6-18575008-052-08","7.026382684E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRASECOL, S.A. DE C.V., id=trasecol-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.026382684E7","424108916"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES INDUSTRIALES E INMOBILIARIOS DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414107811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES E INMOBILIARIOS DEL NORTE S.A. DE C.V., details={type=company}, id=construcciones-industriales-e-inmobiliarios-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-098-06-414107811","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-industriales-e-inmobiliarios-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Sustituciýn, Rehabilitaciýn, Construcciýn y Mantenimiento de Ductos Principales, Troncales, L.D.D. e Instalaciones Superficiales, Area San Andrýs Jurýsico, Poza Rica y/u otros del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Sustituciýn, Rehabilitaciýn, Construcciýn y Mantenimiento de Ductos Principales, Troncales, L.D.D. e Instalaciones Superficiales, Area San Andrýs Jurýsico, Poza Rica y/u otros del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414107811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414107811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414107811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","Sustituciýn, Rehabilitaciýn, Construcciýn y Mantenimiento de Ductos Principales, Troncales, L.D.D. e Instalaciones Superficiales, Area San Andrýs Jurýsico, Poza Rica y/u otros del Activo Integral Poza Rica-Altamira","414107811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-098-06","ocds-0ud2q6-18575008-098-06","7.010026905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES E INMOBILIARIOS DEL NORTE S.A. DE C.V., id=construcciones-industriales-e-inmobiliarios-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.010026905E7","414107811"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103882&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AL, S.A. DE C.V., details={type=company}, id=al-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-059-03-414103882","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[al-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","133/03-OTSMV-P.- Rehabilitación de la Infraestructura Básica para la Actividad Petrolera del Activo de Producción Veracruz-Papalopan","[{id=compranet3-1620530467436}]","18575008","133/03-OTSMV-P.- Rehabilitación de la Infraestructura Básica para la Actividad Petrolera del Activo de Producción Veracruz-Papalopan","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103882&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2003&ConSin=1}]","133/03-OTSMV-P.- Rehabilitación de la Infraestructura Básica para la Actividad Petrolera del Activo de Producción Veracruz-Papalopan","414103882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-059-03","ocds-0ud2q6-18575008-059-03","7.005212562E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL, S.A. DE C.V., id=al-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.005212562E7","414103882"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[THE MUDLOGGING COMPANY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102905&p_CveDep=18575&p_CveUni=008&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., details={type=company}, id=the-mudlogging-company-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-053-02-414102905","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[the-mudlogging-company-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Registro de Hidrocarburos y Telemedición de Parámetros de Perforación de Pozos en el Proyecto Integral Cuenca de Burgos","[{id=compranet3-1620530467436}]","18575008","Registro de Hidrocarburos y Telemedición de Parámetros de Perforación de Pozos en el Proyecto Integral Cuenca de Burgos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102905&p_CveDep=18575&p_CveUni=008&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Registro de Hidrocarburos y Telemedición de Parámetros de Perforación de Pozos en el Proyecto Integral Cuenca de Burgos","414102905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-053-02","ocds-0ud2q6-18575008-053-02","7.002620786E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., id=the-mudlogging-company-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.002620786E7","414102905"
