"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-10-07T12:47:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ARELIA GONZALEZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707193]","[{address={countryName=México}, roles=supplier, name=ARELIA GONZALEZ VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arelia-gonzalez-velazquez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N955-2015-897384","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[arelia-gonzalez-velazquez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-07T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA EVALUACION TECNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO DE EDUCACION SECUNDARIA DE LA ASIGANTURA DE CIENCIAS I CON ENFASIS EN BIOLOGIA (DEL NUMERO 05-08)","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA EVALUACION TECNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO DE EDUCACION SECUNDARIA DE LA ASIGANTURA DE CIENCIAS I CON ENFASIS EN BIOLOGIA (DEL NUMERO 05-08)","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","897384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707193}]","REALIZAR LA EVALUACION TECNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO","897384","true","Mixta","Secretaría de Educación Pública","2015-12-03T00:00:00.000Z","918483","ocds-0ud2q6-AA-011000999-N955-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ARELIA GONZALEZ VELAZQUEZ, id=arelia-gonzalez-velazquez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25600","897384"
"2019-11-08T17:40:02.000Z","2012-10-22T17:37:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA GUADALUPE ALONSO AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136573]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE ALONSO AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-guadalupe-alonso-aguirre}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N956-2012-207390","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-guadalupe-alonso-aguirre]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-22T17:38:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÍA TÉCNICA PARA EL DISEÑO Y OPERACIÓN DE UNA METODOLOGÍA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORÍA TÉCNICA PARA EL DISEÑO Y OPERACIÓN DE UNA METODOLOGÍA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","207390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136573}]","ASESORÍA TÉCNICA PARA EL DISEÑO Y OPERACIÓN DE UNA METODOLOGÍA","207390","true","Mixta","Secretaría de Educación Pública","2012-10-10T00:00:00.000Z","219417","ocds-0ud2q6-AA-011000999-N956-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA GUADALUPE ALONSO AGUIRRE, id=maria-guadalupe-alonso-aguirre}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192500","207390"
"2019-01-24T01:18:06.000Z","2013-09-02T12:09:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUIS MARIO SANCHEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657282]","[{address={countryName=México}, roles=supplier, name=LUIS MARIO SANCHEZ ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-mario-sanchez-ortega}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N956-2013-393683","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luis-mario-sanchez-ortega]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-02T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN EL MODULO DE TRANSMISION AL AIRE","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN EL MODULO DE TRANSMISION AL AIRE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","393683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657282}]","779 OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN EL MODULO DE TRANSMISION AL AIRE","393683","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","449022","ocds-0ud2q6-AA-011000999-N956-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUIS MARIO SANCHEZ ORTEGA, id=luis-mario-sanchez-ortega}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","393683"
"2019-01-24T01:17:24.000Z","2015-10-22T13:34:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SIGLO XXI EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721921]","[{address={countryName=México}, roles=supplier, name=SIGLO XXI EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siglo-xxi-editores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N982-2015-910487","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[siglo-xxi-editores-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-22T13:50:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESION DE 1000 EJEMPLARES DEL TITULO ""HISTORIA BREVE D ELA REVOLUCION MEXICANA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","IMPRESION DE 1000 EJEMPLARES DEL TITULO ""HISTORIA BREVE D ELA REVOLUCION MEXICANA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","910487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721921}]","IMPRESION DE 1000 EJEMPLARES DEL TITULO ""HISTORIA BREVE DE LA REVOLUCION MEXICAN","910487","true","Mixta","Secretaría de Educación Pública","2015-11-16T00:00:00.000Z","928512","ocds-0ud2q6-AA-011000999-N982-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SIGLO XXI EDITORES SA DE CV, id=siglo-xxi-editores-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98670","910487"
"2019-11-08T17:40:02.000Z","2012-10-22T17:51:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MIGUEL ANGEL SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136579]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL SANTIAGO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-santiago-martinez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N957-2012-207405","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[miguel-angel-santiago-martinez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-22T17:52:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE UN PAQUETE DE SEIS CURSOS DE CAPACITACION EN SECRETARIAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE UN PAQUETE DE SEIS CURSOS DE CAPACITACION EN SECRETARIAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","207405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136579}]","SERVICIO DE UN PAQUETE DE SEIS CURSOS DE CAPACITACION EN SECRETARIAL","207405","true","Mixta","Secretaría de Educación Pública","2012-11-16T00:00:00.000Z","219530","ocds-0ud2q6-AA-011000999-N957-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MIGUEL ANGEL SANTIAGO MARTINEZ, id=miguel-angel-santiago-martinez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217500","207405"
"2019-01-24T01:18:06.000Z","2013-09-04T13:57:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JUAN CARLOS ROBLES RÍOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296956]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ROBLES RÍOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-robles-rios}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N983-2013-379613","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[juan-carlos-robles-rios]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-04T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","EVALUACIÓN DE DISEÑO DEL PROGRAMA PROYECTOS DE INFRAESTRUCTURA SOCIAL EN EDUCACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","EVALUACIÓN DE DISEÑO DEL PROGRAMA PROYECTOS DE INFRAESTRUCTURA SOCIAL EN EDUCACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","379613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296956}]","DGEP 661 EVALUACIÓN DE DISEÑO DEL PROGRAMA PROYECTOS DE INFRAESTRUCTURA SOCIAL","379613","true","Mixta","Secretaría de Educación Pública","2013-09-30T00:00:00.000Z","451091","ocds-0ud2q6-AA-011000999-N983-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JUAN CARLOS ROBLES RÍOS, id=juan-carlos-robles-rios}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271551.72","379613","2013-09-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-07T13:09:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA DEL CARMEN LOZANO ARIZMENDI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707291]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN LOZANO ARIZMENDI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-carmen-lozano-arizmendi}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N957-2015-897545","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-del-carmen-lozano-arizmendi]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-07T13:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA EVALUACION TECNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO DE EDUCACION SECUNDARIA DE LA ASIGNATURA DE MATEMATICAS I (DEL NUMERO 01-04)","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA EVALUACION TECNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO DE EDUCACION SECUNDARIA DE LA ASIGNATURA DE MATEMATICAS I (DEL NUMERO 01-04)","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","897545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707291}]","REALIZAR LA EVALUACION TECNICA-CONCEPTUAL Y EDITORIAL DE CUATRO LIBROS DE TEXTO","897545","true","Mixta","Secretaría de Educación Pública","2015-12-03T00:00:00.000Z","918564","ocds-0ud2q6-AA-011000999-N957-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA DEL CARMEN LOZANO ARIZMENDI, id=maria-del-carmen-lozano-arizmendi}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25600","897545",
"2019-11-08T17:40:02.000Z","2012-10-23T12:59:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE ERNESTO ESCOBEDO GAYOSSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136809]","[{address={countryName=México}, roles=supplier, name=JOSE ERNESTO ESCOBEDO GAYOSSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-ernesto-escobedo-gayosso}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N984-2012-208641","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-ernesto-escobedo-gayosso]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-23T13:02:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR E IMPLEMENTAR METODOLOGIAS EN EL USO DE NUEVAS TECNOLOGIAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR E IMPLEMENTAR METODOLOGIAS EN EL USO DE NUEVAS TECNOLOGIAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","208641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136809}]","SERVICIO, DESARROLLAR E IMPLEMENTAR METODOLOGIAS EN EL USO DE NUEVAS TECNOLOGIAS","208641","true","Mixta","Secretaría de Educación Pública","2012-08-31T00:00:00.000Z","219858","ocds-0ud2q6-AA-011000999-N984-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE ERNESTO ESCOBEDO GAYOSSO, id=jose-ernesto-escobedo-gayosso}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","208641",
"2019-01-24T01:18:06.000Z","2013-09-02T14:01:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[HELEODORO OLGUIN RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295611]","[{address={countryName=México}, roles=supplier, name=HELEODORO OLGUIN RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heleodoro-olguin-rivera}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N958-2013-381593","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[heleodoro-olguin-rivera]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-02T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR LOS DISPOSITIVOS QUE CONFORMAN LA RED DE AUDIO Y VIDEO INTEGRADA","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR LOS DISPOSITIVOS QUE CONFORMAN LA RED DE AUDIO Y VIDEO INTEGRADA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","381593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295611}]","768 OPERAR LOS DISPOSITIVOS QUE CONFORMAN LA RED DE AUDIO Y VIDEO INTEGRADA","381593","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","449038","ocds-0ud2q6-AA-011000999-N958-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=HELEODORO OLGUIN RIVERA, id=heleodoro-olguin-rivera}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","381593","2013-09-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-25T18:36:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GRISELDA ARVIZU VIGGIANO Y/O ANGLO PUBLISHING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136816]","[{address={countryName=México}, roles=supplier, name=GRISELDA ARVIZU VIGGIANO Y/O ANGLO PUBLISHING, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=griselda-arvizu-viggiano-yo-anglo-publishing}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N985-2012-215180","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[griselda-arvizu-viggiano-yo-anglo-publishing]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-25T18:38:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES BIBLIOGRAFICOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MATERIALES BIBLIOGRAFICOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","215180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136816}]","ADQUISICIÓN DE MATERIALES BIBLIOGRAFICOS","215180","true","Mixta","Secretaría de Educación Pública","2012-07-27T00:00:00.000Z","219822","ocds-0ud2q6-AA-011000999-N985-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2565300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GRISELDA ARVIZU VIGGIANO Y/O ANGLO PUBLISHING, id=griselda-arvizu-viggiano-yo-anglo-publishing}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2565300","215180",
