"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ILIANA CRUZ MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001158]","[{roles=supplier, name=ILIANA CRUZ MIRANDA, details={type=person}, id=iliana-cruz-miranda}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001158-6800001158","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[iliana-cruz-miranda]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","[{id=pot-1620519810584}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001158}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","6800001158","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001158","ocds-0ud2q6-6800001158","43043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILIANA CRUZ MIRANDA, id=iliana-cruz-miranda}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43043.48","6800001158"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JOSÉ OMAR ORTEGA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001161]","[{roles=supplier, name=JOSÉ OMAR ORTEGA CRUZ, details={type=person}, id=jose-omar-ortega-cruz}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001161-6800001161","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[jose-omar-ortega-cruz]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","[{id=pot-1620519810584}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001161}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","6800001161","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001161","ocds-0ud2q6-6800001161","43043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ OMAR ORTEGA CRUZ, id=jose-omar-ortega-cruz}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43043.48","6800001161"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARIANA SÁNCHEZ TAPIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001163]","[{roles=supplier, name=MARIANA SÁNCHEZ TAPIA, details={type=person}, id=mariana-sanchez-tapia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001163-6800001163","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mariana-sanchez-tapia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","[{id=pot-1620519810584}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001163}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","6800001163","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001163","ocds-0ud2q6-6800001163","43043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA SÁNCHEZ TAPIA, id=mariana-sanchez-tapia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43043.48","6800001163"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ALEJANDRO MORALES ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001168]","[{roles=supplier, name=ALEJANDRO MORALES ROSAS, details={type=person}, id=alejandro-morales-rosas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001168-6800001168","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[alejandro-morales-rosas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LOS DOS TURNOS PARA LA ELABORACIÓN DE DIVERSOS ESCRITOS PARA TURNARSE EN EL REGISTRO Y CONTROL DE DOCUMENTOS RECIBIDOS DIARIAMENTE. 3414","[{id=pot-1620519810584}]","APOYO EN LOS DOS TURNOS PARA LA ELABORACIÓN DE DIVERSOS ESCRITOS PARA TURNARSE EN EL REGISTRO Y CONTROL DE DOCUMENTOS RECIBIDOS DIARIAMENTE. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001168}]","APOYO EN LOS DOS TURNOS PARA LA ELABORACIÓN DE DIVERSOS ESCRITOS PARA TURNARSE EN EL REGISTRO Y CONTROL DE DOCUMENTOS RECIBIDOS DIARIAMENTE. 3414","6800001168","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001168","ocds-0ud2q6-6800001168","103636.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MORALES ROSAS, id=alejandro-morales-rosas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103636.96","6800001168"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ANA MARÍA ARRONA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001170]","[{roles=supplier, name=ANA MARÍA ARRONA GONZÁLEZ, details={type=person}, id=ana-maria-arrona-gonzalez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001170-6800001170","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ana-maria-arrona-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO DE CAPTURA DEL REGISTRO Y CONTROL DE GESTIÓN DE CORRESPONDENCIA PARA EL DESAHOGO DE LA MISMA EN EL TURNO VESPERTINO EN LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS. 3414","[{id=pot-1620519810584}]","APOYO DE CAPTURA DEL REGISTRO Y CONTROL DE GESTIÓN DE CORRESPONDENCIA PARA EL DESAHOGO DE LA MISMA EN EL TURNO VESPERTINO EN LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001170}]","APOYO DE CAPTURA DEL REGISTRO Y CONTROL DE GESTIÓN DE CORRESPONDENCIA PARA EL DESAHOGO DE LA MISMA EN EL TURNO VESPERTINO EN LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS. 3414","6800001170","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001170","ocds-0ud2q6-6800001170","47812.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA ARRONA GONZÁLEZ, id=ana-maria-arrona-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47812.5","6800001170"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[BENITO BAEZ SUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001232]","[{roles=supplier, name=BENITO BAEZ SUÁREZ, details={type=person}, id=benito-baez-suarez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001232-6800001232","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[benito-baez-suarez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES. 3304","[{id=pot-1620519810584}]","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001232}]","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES. 3304","6800001232","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001232","ocds-0ud2q6-6800001232","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENITO BAEZ SUÁREZ, id=benito-baez-suarez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800001232"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[AGUSTÍN AGUILAR LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001234]","[{roles=supplier, name=AGUSTÍN AGUILAR LÓPEZ, details={type=person}, id=agustin-aguilar-lopez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001234-6800001234","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[agustin-aguilar-lopez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y ESTUDIO DE LAS EJECUTARÍAS Y SENTENCIA EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LA METODOLOGÍA DE TRABAJO EN MATERIA DE AMPARO. 3304","[{id=pot-1620519810584}]","REVISIÓN Y ESTUDIO DE LAS EJECUTARÍAS Y SENTENCIA EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LA METODOLOGÍA DE TRABAJO EN MATERIA DE AMPARO. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001234}]","REVISIÓN Y ESTUDIO DE LAS EJECUTARÍAS Y SENTENCIA EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LA METODOLOGÍA DE TRABAJO EN MATERIA DE AMPARO. 3304","6800001234","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001234","ocds-0ud2q6-6800001234","117634.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTÍN AGUILAR LÓPEZ, id=agustin-aguilar-lopez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117634.79","6800001234"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[XIMENA SAAVEDRA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001238]","[{roles=supplier, name=XIMENA SAAVEDRA FLORES, details={type=person}, id=ximena-saavedra-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001238-6800001238","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ximena-saavedra-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR AL PROSSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES. 3304","[{id=pot-1620519810584}]","APOYAR AL PROSSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001238}]","APOYAR AL PROSSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES. 3304","6800001238","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001238","ocds-0ud2q6-6800001238","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XIMENA SAAVEDRA FLORES, id=ximena-saavedra-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800001238"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GUADALUPE MONTIEL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001244]","[{roles=supplier, name=GUADALUPE MONTIEL CUEVAS, details={type=person}, id=guadalupe-montiel-cuevas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001244-6800001244","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[guadalupe-montiel-cuevas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","[{id=pot-1620519810584}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001244}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","6800001244","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001244","ocds-0ud2q6-6800001244","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE MONTIEL CUEVAS, id=guadalupe-montiel-cuevas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800001244"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GERMANISCHER LLOYD CERTICATION MEXICO S DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001885]","[{roles=supplier, name=GERMANISCHER LLOYD CERTICATION MEXICO S DE R. L. DE C. V., details={type=company}, id=germanischer-lloyd-certication-mexico-s-de-rl-de-cv}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001885-6800001885","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[germanischer-lloyd-certication-mexico-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ORGANISMO QUE LLEVE A CABO LA PRIMERA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001 - 2000 CONSIDERANDO LAS ADECUACIONES...3310","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN ORGANISMO QUE LLEVE A CABO LA PRIMERA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001 - 2000 CONSIDERANDO LAS ADECUACIONES...3310","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001885}]","CONTRATACIÓN DE UN ORGANISMO QUE LLEVE A CABO LA PRIMERA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001 - 2000 CONSIDERANDO LAS ADECUACIONES...3310","6800001885","SECRETARÍA DE GOBERNACIÓN","2008-12-05T00:00:00.000Z","6800001885","ocds-0ud2q6-6800001885","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMANISCHER LLOYD CERTICATION MEXICO S DE R. L. DE C. V., id=germanischer-lloyd-certication-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","6800001885"
