"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","tender.procurementMethodRationale","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-06-21T14:45:00.000Z","2011-07-14T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[SICNAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SICNAY SA DE CV, scheme=RUPC, id=8686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICNAY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicnay-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N1-2011-24055","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[sicnay-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-08T09:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","AMPLIACION DEL SISTEMA DE ALCANTARILLADO SANITARIO Y SANEAMIENTO 3RA. ETAPA (COLECTORES)","[{id=compranet-1620524637144}]","918020999","false","Expirado","AMPLIACION DEL SISTEMA DE ALCANTARILLADO SANITARIO Y SANEAMIENTO 3RA. ETAPA (COLECTORES)","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","24055","MX-CPA","MXN","[]","Nayarit","ampliacion del sistema de alcantarillado sanitario y saneamiento 3ra. etapa (col","24055","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-11-14T00:00:00.000Z","32369","ocds-0ud2q6-IO-918020999-N1-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3371477.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SICNAY SA DE CV, id=sicnay-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3371477.09","24055"
"2019-11-08T17:40:02.000Z","2011-06-28T20:05:00.000Z","2011-07-13T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[AJ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AJ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aj-y-asociados-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N10-2011-41865","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[aj-y-asociados-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-09T09:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","PROYECTO EJECUTIVO DE REHABILTACION Y AMPLIACION DE ALCANTARILLADO SANITARIO Y SANEAMIENTO EN LA LOCALIDAD DE FRANCISCO I MADERO TEPIC; NAYARIT","[{id=compranet-1620524637144}]","918020999","false","Expirado","PROYECTO EJECUTIVO DE REHABILTACION Y AMPLIACION DE ALCANTARILLADO SANITARIO Y SANEAMIENTO EN LA LOCALIDAD DE FRANCISCO I MADERO TEPIC; NAYARIT","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41865","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REABILITACION Y AMPLIACION DE ALCANTARILLADO SANITARIO","41865","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-12T00:00:00.000Z","37986","ocds-0ud2q6-IO-918020999-N10-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","657395.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AJ Y ASOCIADOS SA DE CV, id=aj-y-asociados-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","657395.9","41865"
"2019-11-08T17:40:02.000Z","2011-06-28T20:25:00.000Z","2011-07-13T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[HYDRIA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HYDRIA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hydria-ingenieria-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N11-2011-41866","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[hydria-ingenieria-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-09T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto Ejecutivo de Rehabilitación y Ampliación de Alcantarillado Sanitario y Saneamiento, en la Localidad de Jalcocotan, Mpio. de San Blas, Nayari","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto Ejecutivo de Rehabilitación y Ampliación de Alcantarillado Sanitario y Saneamiento, en la Localidad de Jalcocotan, Mpio. de San Blas, Nayari","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41866","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REHABILITACION Y AMPLIACION DE ALCANTARILLADO SANITARIO","41866","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-12T00:00:00.000Z","38118","ocds-0ud2q6-IO-918020999-N11-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","546889.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=HYDRIA INGENIERIA SA DE CV, id=hydria-ingenieria-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","546889.01","41866"
"2019-11-08T17:40:02.000Z","2011-06-28T20:42:00.000Z","2011-07-13T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[GC3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GC3 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gc3-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N12-2011-41867","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[gc3-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-09T11:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto Ejecutivo de Rehabilitación y Ampliación de Alcantarillado Sanitario y Saneamiento, en la Localidad de Pozo de Ibarra, Mpio. de Santiago Ixcuintla., Nayarit.","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto Ejecutivo de Rehabilitación y Ampliación de Alcantarillado Sanitario y Saneamiento, en la Localidad de Pozo de Ibarra, Mpio. de Santiago Ixcuintla., Nayarit.","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41867","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REHABILITACION Y AMPLIACION DE ALCANTARILLADO SANITARIO","41867","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-12T00:00:00.000Z","38123","ocds-0ud2q6-IO-918020999-N12-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","554642.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=GC3 SA DE CV, id=gc3-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","554642.08","41867"
"2019-11-08T17:40:02.000Z","2011-06-28T23:21:00.000Z","2011-07-13T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[IOC URBANIZACIONES TEPIC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=IOC URBANIZACIONES TEPIC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ioc-urbanizaciones-tepic}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N13-2011-41868","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[ioc-urbanizaciones-tepic]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-09T12:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto Ejecutivo de Rehabilitación y Ampliación de Alcantarillado Sanitario y Saneamiento, en la Localidad de Pantanal, Mpio. de Xalisco., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto Ejecutivo de Rehabilitación y Ampliación de Alcantarillado Sanitario y Saneamiento, en la Localidad de Pantanal, Mpio. de Xalisco., Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41868","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE REHABILITACION Y AMPLIACION DE ALCANTARLLADO","41868","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-12T00:00:00.000Z","38126","ocds-0ud2q6-IO-918020999-N13-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","579332.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=IOC URBANIZACIONES TEPIC, id=ioc-urbanizaciones-tepic}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","579332.4","41868"
"2019-11-08T17:40:02.000Z","2011-06-30T19:21:00.000Z","2011-07-19T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[AJ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AJ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aj-y-asociados-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N15-2011-43016","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[aj-y-asociados-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-15T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","AMPLIACION DE PLANTA DE TRATAMIENTO ""LA CANTERA"" (EQUIPAMIENTO PARA MODULO EXISTENTE), EN LA LOCALIDAD DE TEPIC","[{id=compranet-1620524637144}]","918020999","false","Expirado","AMPLIACION DE PLANTA DE TRATAMIENTO ""LA CANTERA"" (EQUIPAMIENTO PARA MODULO EXISTENTE), EN LA LOCALIDAD DE TEPIC","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43016","MX-CPA","MXN","[]","Nayarit","AMPLIACION DE PLANTA DE TRATAMIENTO ""LA CANTERA"" (EQUIPAMIENTO PARA MODULO EXIST","43016","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-09-17T00:00:00.000Z","39255","ocds-0ud2q6-IO-918020999-N15-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","632989.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AJ Y ASOCIADOS SA DE CV, id=aj-y-asociados-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","632989.15","43016"
"2019-11-08T17:40:02.000Z","2011-06-30T19:41:00.000Z","2011-07-19T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[IOC URBANIZACIONES TEPIC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=IOC URBANIZACIONES TEPIC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ioc-urbanizaciones-tepic}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N16-2011-43032","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[ioc-urbanizaciones-tepic]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-15T11:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Reforzamiento de Infraestructura hidráulica 4ta. Etapa (Rehabilitación del Sistema de Alcantarillado Sanitario por calles Gómez Mendiola y Av. Ferrocarril en la Col. Gustavo Díaz Ordaz, en la localidad de Tepic, Mpio. M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Reforzamiento de Infraestructura hidráulica 4ta. Etapa (Rehabilitación del Sistema de Alcantarillado Sanitario por calles Gómez Mendiola y Av. Ferrocarril en la Col. Gustavo Díaz Ordaz, en la localidad de Tepic, Mpio. M.N., Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43032","MX-CPA","MXN","[]","Nayarit","REHABILITACION DEL SISTEMA DE ALCANTARILLADO SANITARIO POR CALLE GOMEZ MENDIOLA","43032","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-09-17T00:00:00.000Z","39260","ocds-0ud2q6-IO-918020999-N16-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1172668.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=IOC URBANIZACIONES TEPIC, id=ioc-urbanizaciones-tepic}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1172668.87","43032"
"2019-11-08T17:40:02.000Z","2011-06-30T19:58:00.000Z","2011-07-19T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[BOMBAS SUMERGIBLES OTORGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BOMBAS SUMERGIBLES OTORGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bombas-sumergibles-otorga-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N17-2011-43041","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[bombas-sumergibles-otorga-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-15T15:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Reforzamiento de Infraestructura hidráulica 4ta. Etapa (Equipamiento de Pozo Profundo), en la localidad de Tepic, Mpio. M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Reforzamiento de Infraestructura hidráulica 4ta. Etapa (Equipamiento de Pozo Profundo), en la localidad de Tepic, Mpio. M.N., Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43041","MX-CPA","MXN","[]","Nayarit","EQUIPAMIENTO DE POZO PROFUNDO","43041","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-08-18T00:00:00.000Z","39263","ocds-0ud2q6-IO-918020999-N17-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2544961.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=BOMBAS SUMERGIBLES OTORGA SA DE CV, id=bombas-sumergibles-otorga-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2544961.02","43041"
"2019-11-08T17:40:02.000Z","2011-07-07T19:27:00.000Z","2011-07-29T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[JUAN JESUS OSORIO ROCHA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN JESUS OSORIO ROCHA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jesus-osorio-rocha}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N18-2011-43062","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[juan-jesus-osorio-rocha]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-26T09:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Programa Agua Limpia 2011 (Cloración), en Varias localidades de Varios Municipios de Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Programa Agua Limpia 2011 (Cloración), en Varias localidades de Varios Municipios de Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43062","MX-CPA","MXN","[]","Nayarit","PROGRAMA AGUA LIMPIA 2011 (CLORACION)","43062","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-28T00:00:00.000Z","41775","ocds-0ud2q6-IO-918020999-N18-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1440018.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=JUAN JESUS OSORIO ROCHA, id=juan-jesus-osorio-rocha}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1440018.66","43062"
"2019-11-08T17:40:02.000Z","2011-07-07T19:43:00.000Z","2011-07-29T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[MARIA CRISTINA HERNANDEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA HERNANDEZ RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cristina-hernandez-rivera}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N19-2011-43067","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[maria-cristina-hernandez-rivera]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-26T10:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Programa de Agua Limpia 2011 (Equipos), en Varias localidades de Varios Municipios de Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Programa de Agua Limpia 2011 (Equipos), en Varias localidades de Varios Municipios de Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43067","MX-CPA","MXN","[]","Nayarit","PROGRAMA AGUA LIMPIA (EQUIPOS)","43067","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-09-29T00:00:00.000Z","41780","ocds-0ud2q6-IO-918020999-N19-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","915677.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MARIA CRISTINA HERNANDEZ RIVERA, id=maria-cristina-hernandez-rivera}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","915677.75","43067"
