"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:18:06.000Z","2013-02-12T17:46:00.000Z","2013-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[REFACCIONARIA SAN ROMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221611]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA SAN ROMAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=refaccionaria-san-roman-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2013-301500","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[refaccionaria-san-roman-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2013-02-25T19:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","301500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221611}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2013","301500","true","Presencial","Procuraduría General de la República","2013-12-31T00:00:00.000Z","343259","ocds-0ud2q6-LA-017000020-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2351901.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=REFACCIONARIA SAN ROMAN, S.A. DE C.V., id=refaccionaria-san-roman-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2351901.93","301500"
"2019-01-24T01:16:35.000Z",,"2017-01-30T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[AEROVÍAS DE MÉXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088206]","[{address={countryName=México}, roles=supplier, name=AEROVÍAS DE MÉXICO, S..A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E7-2017-1352918","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[aerovias-de-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat",,"elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE RESERVACION Y EXPEDICION DE BOLETOS AEREOS","[{id=compranet-1620524637144}]","017000020","false","Terminado","CONTRATO DE RESERVACION Y EXPEDICION DE BOLETOS AEREOS","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1352918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088206}]","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS AEREOS 2017","1352918","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1294653","ocds-0ud2q6-AA-017000020-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","775862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AEROVÍAS DE MÉXICO, S..A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.07","1352918"
"2019-09-11T10:42:05.000Z","2018-11-13T16:06:00.000Z","2018-03-15T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584308]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E10-2018-1768237","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[corporativo-diamante-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Daniel Agustín García Leal","2018-03-01T00:00:00.000Z","daniel-agustin-garcia-leal","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA 2018","[{id=compranet-1599767228359}]","017000020","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA 2018","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1768237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584308}]","SERVICIO DE LIMPIEZA A INMUEBLES 2018","1768237",,"Presencial","Procuraduría General de la República","2019-02-28T00:00:00.000Z","1657867","ocds-0ud2q6-AA-017000020-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","708528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","708528","1768237","true",,"SERVICIO DE LIMPIEZA A INMUEBLES","Art. 41 fr. VII","SERVICIO DE LIMPIEZA A INMUEBLES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-10T00:31:00.000Z","2017-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068037]","[{address={countryName=México}, roles=supplier, name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E3-2017-1383376","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-condor-seguridad-privada-empresarial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2017-02-23T10:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE LIMPIEZA A INMUEBLES","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1383376","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068037}]","SERVICIO DE LIMPIEZA A OFICINAS","1383376","true","Presencial","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1273828","ocds-0ud2q6-LA-017000020-E3-2017","false","[{}]","01. Licitación Pública LAASSP","524124","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","524124","1383376","true","active",,,,,"2017-02-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-17T10:11:00.000Z","2011-04-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[REFACCIONARIA SAN ROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682757]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA SAN ROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refaccionaria-san-roman-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2011-36105","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[refaccionaria-san-roman-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2011-03-29T19:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","36105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682757}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","36105","true","Presencial","Procuraduría General de la República","2011-12-31T00:00:00.000Z","10981","ocds-0ud2q6-LA-017000020-N3-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=REFACCIONARIA SAN ROMAN SA DE CV, id=refaccionaria-san-roman-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","36105",,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-19T21:20:00.000Z","2015-03-13T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515066]","[{address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N4-2015-713743","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2015-02-26T10:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES 2015","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE LIMPIEZA A INMUEBLES 2015","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","713743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515066}]","SERVICIO DE LIMPIEZA A OFICINAS 2015","713743","true","Presencial","Procuraduría General de la República","2015-12-31T00:00:00.000Z","762440","ocds-0ud2q6-LA-017000020-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","474137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","474137.93","713743",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-01T13:21:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799484]","[{address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E4-2016-1017301","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2016-03-01T14:30:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES 2016","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE LIMPIEZA A INMUEBLES 2016","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1017301","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799484}]","SERVICIO DE LIMPIEZA A INMUEBLES 2016","1017301","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","998264","ocds-0ud2q6-LA-017000020-E4-2016","false","[{}]","01. Licitación Pública LAASSP","467254.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","467254.4","1017301",,"active",,,,,"2016-02-29T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-02-13T02:26:00.000Z","2018-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388402]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, additionalIdentifiers={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RFC, verified=1, id=CSI101105VC1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E2-2018-1767945","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Daniel Agustín García Leal","2018-02-26T13:00:00.000Z","daniel-agustin-garcia-leal","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1767945","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388402}]","SERVICIO DE VIGILANCIA 2018","1767945",,"Electrónica","Procuraduría General de la República","2019-02-28T00:00:00.000Z","1613115","ocds-0ud2q6-LA-017000020-E2-2018","false","[{}]","01. Licitación Pública LAASSP","397512","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397512","1767945","true","active","SERVICIO DE VIGILANCIA A OFICINAS PARA LA SEDE Y SUBSEDES DE LA PROCURADURIA GENERAL DE LA REPUBLICA, DELEGACION ESTATAL CAMPECHE.",,"SERVICIO DE VIGILANCIA A OFICINAS PARA LA SEDE Y SUBSEDES DE LA PROCURADURIA GENERAL DE LA REPUBLICA, DELEGACION ESTATAL CAMPECHE.","No se utilizó el Contrato Marco","2018-02-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-02-09T23:52:00.000Z","2017-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068033]","[{address={countryName=México}, roles=supplier, name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E2-2017-1383347","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-condor-seguridad-privada-empresarial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2017-02-22T19:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A INMUEBLES","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A INMUEBLES","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1383347","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068033}]","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES","1383347","true","Presencial","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1273819","ocds-0ud2q6-LA-017000020-E2-2017","false","[{}]","01. Licitación Pública LAASSP","332436.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332436.94","1383347","true","active",,,,,"2017-02-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-21T17:30:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[REFACCIONARIA SAN ROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115450]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA SAN ROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refaccionaria-san-roman-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N5-2012-129203","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[refaccionaria-san-roman-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2012-05-29T18:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","129203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115450}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR 2012(2)","129203","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","187251","ocds-0ud2q6-LA-017000020-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=REFACCIONARIA SAN ROMAN SA DE CV, id=refaccionaria-san-roman-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","129203",,,,,,,
