"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1247/2012]","[{roles=supplier, name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1247/2012-COP/1247/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA REHABILITACIÓN DE BODEGAS OFICINAS DE SUBGERENCIA DE CAPTACIÓN DE LECHE EN EL CENTRO DE ACOPIO SAN MIGUEL EL ALTO DE LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA REHABILITACIÓN DE BODEGAS OFICINAS DE SUBGERENCIA DE CAPTACIÓN DE LECHE EN EL CENTRO DE ACOPIO SAN MIGUEL EL ALTO DE LA GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1247/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1247/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1247/2012}]","CONTRATO DE OBRA PUBLICA PARA LA REHABILITACIÓN DE BODEGAS OFICINAS DE SUBGERENCIA DE CAPTACIÓN DE LECHE EN EL CENTRO DE ACOPIO SAN MIGUEL EL ALTO DE LA GERENCIA ESTATAL JALISCO","COP/1247/2012","LICONSA S.A. DE C.V.","2012-08-24T00:00:00.000Z","COP/1247/2012","ocds-0ud2q6-COP/1247/2012","2234194.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2234194.65","COP/1247/2012"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1248/2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V., details={type=company}, id=grupo-constructor-forza-creata-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1248/2012-COP/1248/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-constructor-forza-creata-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA REMODELACIÓN Y REHABILITACIÓN DE ANDÉN Y PATIO EN RECEPCIÓN DE LECHE DEL CENTRO DE ACOPIO SAN MIGUEL EL ALTO DE LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA REMODELACIÓN Y REHABILITACIÓN DE ANDÉN Y PATIO EN RECEPCIÓN DE LECHE DEL CENTRO DE ACOPIO SAN MIGUEL EL ALTO DE LA GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1248/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1248/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1248/2012}]","CONTRATO DE OBRA PUBLICA PARA LA REMODELACIÓN Y REHABILITACIÓN DE ANDÉN Y PATIO EN RECEPCIÓN DE LECHE DEL CENTRO DE ACOPIO SAN MIGUEL EL ALTO DE LA GERENCIA ESTATAL JALISCO","COP/1248/2012","LICONSA S.A. DE C.V.","2012-08-04T00:00:00.000Z","COP/1248/2012","ocds-0ud2q6-COP/1248/2012","1386964.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V., id=grupo-constructor-forza-creata-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1386964.53","COP/1248/2012"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INGENIERIA CIVIL COMUNICACIONES Y ELECTRONICA S.A DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1250/2012]","[{roles=supplier, name=INGENIERIA CIVIL COMUNICACIONES Y ELECTRONICA S.A DE CV., details={type=company}, id=ingenieria-civil-comunicaciones-y-electronica-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1250/2012-COP/1250/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[ingenieria-civil-comunicaciones-y-electronica-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA CONSTRUCCIÓN DE CISTERNA EN PLANTA DE TRATAMIENTO DE AGUA DE LA GERENCIA METROPOLITANA NORTE","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA CONSTRUCCIÓN DE CISTERNA EN PLANTA DE TRATAMIENTO DE AGUA DE LA GERENCIA METROPOLITANA NORTE","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1250/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1250/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1250/2012}]","CONTRATO DE OBRA PUBLICA PARA LA CONSTRUCCIÓN DE CISTERNA EN PLANTA DE TRATAMIENTO DE AGUA DE LA GERENCIA METROPOLITANA NORTE","COP/1250/2012","LICONSA S.A. DE C.V.","2012-08-24T00:00:00.000Z","COP/1250/2012","ocds-0ud2q6-COP/1250/2012","1199436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CIVIL COMUNICACIONES Y ELECTRONICA S.A DE CV., id=ingenieria-civil-comunicaciones-y-electronica-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199436","COP/1250/2012"
"2021-05-09T00:24:27.000Z","2006-04-11T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-17T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Servicios Integrados De Ingeniería Civil S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1353/2006]","[{roles=supplier, name=Servicios Integrados De Ingeniería Civil S.A. De C.V., details={type=company}, id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1353/2006-COP/1353/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[servicios-integrados-de-ingenieria-civil-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción De Registro General Descargas Pluviales Y Salida De Emergencia Gerencia Est. Tlaxcala","[{id=pot-1620519810584}]","Construcción De Registro General Descargas Pluviales Y Salida De Emergencia Gerencia Est. Tlaxcala","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1353/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1353/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1353/2006}]","Construcción De Registro General Descargas Pluviales Y Salida De Emergencia Gerencia Est. Tlaxcala","COP/1353/2006","LICONSA S.A. DE C.V.","2006-06-30T00:00:00.000Z","COP/1353/2006","ocds-0ud2q6-COP/1353/2006","306089.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrados De Ingeniería Civil S.A. De C.V., id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306089.5","COP/1353/2006","true"
"2021-05-09T00:24:27.000Z","2006-04-11T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-17T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Carrylogyc S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1354/2006]","[{roles=supplier, name=Carrylogyc S.A. De C.V., details={type=company}, id=carrylogyc-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1354/2006-COP/1354/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[carrylogyc-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción De Un Centro De Acopio De Leche En El Porvenir Del Municipio De Sn. Juan Cotzocon Del Estado De Oaxaca","[{id=pot-1620519810584}]","Construcción De Un Centro De Acopio De Leche En El Porvenir Del Municipio De Sn. Juan Cotzocon Del Estado De Oaxaca","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1354/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1354/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1354/2006}]","Construcción De Un Centro De Acopio De Leche En El Porvenir Del Municipio De Sn. Juan Cotzocon Del Estado De Oaxaca","COP/1354/2006","LICONSA S.A. DE C.V.","2006-07-15T00:00:00.000Z","COP/1354/2006","ocds-0ud2q6-COP/1354/2006","1333076.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carrylogyc S.A. De C.V., id=carrylogyc-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333076.57","COP/1354/2006","true"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-12T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Frigodiseño S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3460/2006]","[{roles=supplier, name=Frigodiseño S.A. De C.V., details={type=company}, id=frigodiseno-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/3460/2006-COP/3460/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[frigodiseno-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación Área De Proceso De Leche Fluida Gerencia Estatal Oaxaca","[{id=pot-1620519810584}]","Rehabilitación Área De Proceso De Leche Fluida Gerencia Estatal Oaxaca","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/3460/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/3460/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3460/2006}]","Rehabilitación Área De Proceso De Leche Fluida Gerencia Estatal Oaxaca","COP/3460/2006","LICONSA S.A. DE C.V.","2006-09-09T00:00:00.000Z","COP/3460/2006","ocds-0ud2q6-COP/3460/2006","2008399.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frigodiseño S.A. De C.V., id=frigodiseno-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2008399.53","COP/3460/2006","true"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCTORA ZE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1511/2010]","[{roles=supplier, name=CONSTRUCTORA ZE S.A. DE C.V., details={type=company}, id=constructora-ze-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1511/2010-COP/1511/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[constructora-ze-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE ANDEN DE RECEPCION DE LECHE EN OCHO CENTROS DE ACOPIO GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","REMODELACION DE ANDEN DE RECEPCION DE LECHE EN OCHO CENTROS DE ACOPIO GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1511/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1511/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1511/2010}]","REMODELACION DE ANDEN DE RECEPCION DE LECHE EN OCHO CENTROS DE ACOPIO GERENCIA ESTATAL JALISCO","COP/1511/2010","LICONSA S.A. DE C.V.","2010-09-27T00:00:00.000Z","COP/1511/2010","ocds-0ud2q6-COP/1511/2010","1195028.7984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZE S.A. DE C.V., id=constructora-ze-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1195028.7984","COP/1511/2010",
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[OPTIMAR GRUPO CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/379/2014]","[{roles=supplier, name=OPTIMAR GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=optimar-grupo-constructor-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/379/2014-COP/379/2014","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[optimar-grupo-constructor-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CENTRO DE ACOPIO EN TUTUTEPEC OAXACA GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CENTRO DE ACOPIO EN TUTUTEPEC OAXACA GERENCIA ESTATAL OAXACA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/379/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/379/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/379/2014}]","CONSTRUCCIÓN DE CENTRO DE ACOPIO EN TUTUTEPEC OAXACA GERENCIA ESTATAL OAXACA","COP/379/2014","LICONSA S.A. DE C.V.","2014-04-11T00:00:00.000Z","COP/379/2014","ocds-0ud2q6-COP/379/2014","3608008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTIMAR GRUPO CONSTRUCTOR S.A. DE C.V., id=optimar-grupo-constructor-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3608008","COP/379/2014","true"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Desarrollo e integración de ingenieria y construcción S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4533/2008]","[{roles=supplier, name=Desarrollo e integración de ingenieria y construcción S.A. de C.V., details={type=company}, id=desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/4533/2008-COP/4533/2008","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de techos de vialidades de centros de acopio de leche de Lagos de Moreno San Juan de los Lagos y San Miguele el Alto. Gerencia Estatal Jalisco","[{id=pot-1620519810584}]","Rehabilitación de techos de vialidades de centros de acopio de leche de Lagos de Moreno San Juan de los Lagos y San Miguele el Alto. Gerencia Estatal Jalisco","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/4533/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/4533/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4533/2008}]","Rehabilitación de techos de vialidades de centros de acopio de leche de Lagos de Moreno San Juan de los Lagos y San Miguele el Alto. Gerencia Estatal Jalisco","COP/4533/2008","LICONSA S.A. DE C.V.","2008-12-26T00:00:00.000Z","COP/4533/2008","ocds-0ud2q6-COP/4533/2008","1467973.252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollo e integración de ingenieria y construcción S.A. de C.V., id=desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1467973.252","COP/4533/2008","true"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[VM Construcción y mantenimiento S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4534/2008]","[{roles=supplier, name=VM Construcción y mantenimiento S.A. de C.V., details={type=company}, id=vm-construccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/4534/2008-COP/4534/2008","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[vm-construccion-y-mantenimiento-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación de comedor y nivelación de drenajes en el perímetro almacén de materia prima Gerencia Estatal Tlaxcala","[{id=pot-1620519810584}]","Remodelación de comedor y nivelación de drenajes en el perímetro almacén de materia prima Gerencia Estatal Tlaxcala","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/4534/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/4534/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4534/2008}]","Remodelación de comedor y nivelación de drenajes en el perímetro almacén de materia prima Gerencia Estatal Tlaxcala","COP/4534/2008","LICONSA S.A. DE C.V.","2008-12-26T00:00:00.000Z","COP/4534/2008","ocds-0ud2q6-COP/4534/2008","773793.0135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VM Construcción y mantenimiento S.A. de C.V., id=vm-construccion-y-mantenimiento-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773793.0135","COP/4534/2008","true"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[SIMOCE S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4535/2008]","[{roles=supplier, name=SIMOCE S.A. D E C.V., details={type=company}, id=simoce-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/4535/2008-COP/4535/2008","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[simoce-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación y readecuación de servicios del departamento de control de calidad Gerencia Estatal Oaxaca","[{id=pot-1620519810584}]","Ampliación y readecuación de servicios del departamento de control de calidad Gerencia Estatal Oaxaca","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/4535/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/4535/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4535/2008}]","Ampliación y readecuación de servicios del departamento de control de calidad Gerencia Estatal Oaxaca","COP/4535/2008","LICONSA S.A. DE C.V.","2008-12-26T00:00:00.000Z","COP/4535/2008","ocds-0ud2q6-COP/4535/2008","626769.0095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMOCE S.A. D E C.V., id=simoce-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626769.0095","COP/4535/2008","true"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Profesionistas en GEO control S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4536/2008]","[{roles=supplier, name=Profesionistas en GEO control S.A. de C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/4536/2008-COP/4536/2008","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[profesionistas-en-geo-control-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de mecánica de suelos Gerencia Estatal Michoacán","[{id=pot-1620519810584}]","Estudio de mecánica de suelos Gerencia Estatal Michoacán","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/4536/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/4536/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4536/2008}]","Estudio de mecánica de suelos Gerencia Estatal Michoacán","COP/4536/2008","LICONSA S.A. DE C.V.","2008-12-26T00:00:00.000Z","COP/4536/2008","ocds-0ud2q6-COP/4536/2008","178105.238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionistas en GEO control S.A. de C.V., id=profesionistas-en-geo-control-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178105.238","COP/4536/2008",
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Comercializadora VANPRATTS S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4628/2008]","[{roles=supplier, name=Comercializadora VANPRATTS S.A. de C.V., details={type=company}, id=comercializadora-vanpratts-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/4628/2008-COP/4628/2008","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[comercializadora-vanpratts-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación del área de proceso envasado y servicios Gerencia Estatal Michoacán","[{id=pot-1620519810584}]","Adecuación del área de proceso envasado y servicios Gerencia Estatal Michoacán","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/4628/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/4628/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4628/2008}]","Adecuación del área de proceso envasado y servicios Gerencia Estatal Michoacán","COP/4628/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","COP/4628/2008","ocds-0ud2q6-COP/4628/2008","3448542.5015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora VANPRATTS S.A. de C.V., id=comercializadora-vanpratts-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448542.5015","COP/4628/2008","true"
