"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MARINAS Y URBANIZACIONES GRAN TURISMO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","MARINAS Y URBANIZACIONES GRAN TURISMO S.A. DE C.V.","0","8.352098374000001E7","0","marinas-y-urbanizaciones-gran-turismo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MANGUERAS METALICAS FLEXIBLESSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MANGUERAS METALICAS FLEXIBLES SA DE CV","0","632745.6","0","mangueras-metalicas-flexibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUINTILIANO RAMIREZ Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","QUINTILIANO RAMIREZ Y ASOCIADOS, S.A. DE C.V.","0","9.163012955000001E7","0","quintiliano-ramirez-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERPAP S.A. DE C.V.","0","80120.57","0","serpap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","COMPAÑÍA DE INGENIEROS Y ELECTRONICA DEL NORTE S.A. DE C.V.","0","829802.19","0","compania-de-ingenieros-y-electronica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CE-RREY S.A. DE C.V.","0","4.461377192E7","0","ce-rrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CORU SA DE CV, scheme=RFC, verified=1, id=CCO110113L60}]","0","[{name=CONSTRUCTORA CORU SA DE CV}, {name=CONSTRUCTORA CORU S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA CORU, S.A. DE C.V.","0","2883181.64","0","constructora-coru-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VERIFICCIÓN Y MONITOREO S.A. DE C.V.","0","2000000","0","verificcion-y-monitoreo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOSYAHN S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EQUIPOSYAHN S DE RL DE CV","0","106373","0","equiposyahn-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EMOR S.A. DE C.V.","0","408827.46","0","emor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GEA GRUPO DE ECONOMISTAS Y ASOCIADOS SA DE CV","0","402500","0","gea-grupo-de-economistas-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CALIDAD INTEGRAL EN INGENIERIA Y CONSTRUCCION, S.A. DE C.V.}, {name=Calidad Integral en Ingeniería y Construcción S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CALIDAD INTEGRAL EN INGENIERIA Y CONSTRUCCION S.A. DE C.V.","0","397094.1","0","calidad-integral-en-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADA CORPORATIVA S.A. DE C.V.","0","7423609.52","0","ada-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=NOVA CARDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NOVA CARDIO, S.A. DE C.V.","0","119125.32","0","nova-cardio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CASA DESARROLLOS HABITACIONALES SA DE CV, scheme=RFC, verified=1, id=CDH001110AA6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CASA DESARROLLOS HABITACIONALES SA DE CV","0","1706127.0799999998","0","casa-desarrollos-habitacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE C.V, scheme=RFC, id=CCS0308152M5}]","0","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE SA DE CV}, {name=Comercializadora Computel del Sureste, S.A. de C.V.}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.}, {name=comercializadora computel del sureste, sa de cv}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE.C.V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C.V.}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S A DE C V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTES.A DE C.V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","85","2477146.5000000005","[{id=compranet-1620524637144}]","261","COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE C.V.","0","1.3693574856E8","0","comercializadora-computel-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GAB COMERCIALIZACION, CONSTRUCCION Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=GCC140812JR4}]","0","[{name=GAB COMERCIALIZACIÓN CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GAB COMERCIALIZACION, CONSTRUCCION Y MANTENIMIENTO SA DE CV","0","6.681234506E7","0","gab-comercializacion-construccion-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO FYRME SA DE CV, scheme=RFC, verified=1, id=GFY110223T7A}]","0","[{name=GRUPO FYRME S.A. DE C.V.}, {name=GRUPO FYRME S A DE C V}, {name=GRUPO FYRME, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","67","3.759835483499998E8","[{id=compranet-1620524637144}]","95","GRUPO FYRME SA DE CV","0","6.138655758800001E8","0","grupo-fyrme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HOTEL PLAZA FLORENCIA","0","47500","0","hotel-plaza-florencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CIA. PERIODISTICA DEL SOL DE PUEBLA S.A. DE C.V.}, {name=CIA PERIODISTICA DEL SOL DE PUEBLA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CIA PERIODISTICA DEL SOL DE PUEBLA, S.A. DE C.V.","0","477573.84829999995","0","cia-periodistica-del-sol-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","NACIONAL FINANCIERA","0","0.01","0","nacional-financiera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PUERTO MEXICO S.A. DE C.V.}, {name=GRUPO PUERTO MEXICO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","GRUPO PUERTO MEXICO, S.A. DE C.V.","0","4389063.93","0","grupo-puerto-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CHC COMPETENCIAS LABORALES S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CHC COMPETENCIAS LABORALES, S.C.","0","4773313.2","0","chc-competencias-laborales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRESTADORES DE SERVICIOS ECOLÓGICOS S.A. C.V.}, {name=PRESTADORES DE SERVICIOS ECOLOGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRESTADORES DE SERVICIOS ECOLÓGICOS, S.A. DE C.V.","0","916115.12","0","prestadores-de-servicios-ecologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","INSTALACIONES Y ASESORÍA INDUSTRIAL INDUSTRIAL DE TOLUCA S.A. DE C.V.","0","944428.53","0","instalaciones-y-asesoria-industrial-industrial-de-toluca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=LOGOS GRAFICOS Y ARTE, S.A. DE C.V.}, {name=LOGOS GRAFICOS Y ARTE S.A. DE. C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","LOGOS GRAFICOS Y ARTE SA DE CV","0","194005.6","0","logos-graficos-y-arte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ENLACE 3.14 DISEÑO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENLACE 3.14 DISEÑO SA DE CV","0","354380","0","enlace-314-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IDEA AGENCIA DE COMUNICACION SA DE CV, scheme=RUPC, id=37546, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=IDEA AGENCIA DE COMUNICACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","IDEA AGENCIA DE COMUNICACION SA DE CV","0","8.0499571889E8","0","idea-agencia-de-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Imagina MKT S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMAGINA MKT, S.A. DE C.V.","0","1720000","0","imagina-mkt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA TOVILLA Y RUIZ SA DE CV, scheme=RFC, verified=1, id=CTR970708CL5}]","0","[{name=CONSTRUCTORA TOVILLA Y RUIZ S.A. DE C.V.}, {name=CONSTRUCTORA TOVILLA Y RUIZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA TOVILLA Y RUIZ SA DE CV","0","4.9939338628E7","0","constructora-tovilla-y-ruiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GP SERVICIOS INDUSTRIALES , S.A. DE C.V.}, {name=GP SERVICIOS INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GP SERVICIOS INDUSTRIALES SA DE CV","0","1408670.8948","0","gp-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Consorcio Constructor y Comercializadr TAAPA S.A. de C.V.","0","139757256","0","consorcio-constructor-y-comercializadr-taapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TURISTICA CORDIAL, S.A. DE C.V., scheme=RFC, id=TCO881021JF7}]","0","[{name=Turistica Cordial, S.A. de C.V.}, {name=TURISTICA CORDIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","52315.15","[{id=compranet-1620524637144}]","8","TURISTICA CORDIAL SA DE CV","0","955478.16","0","turistica-cordial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA HIGA KARA, S.A. DE C.V.}, {name=COMERCIALIZADORA HIGA KARA S.A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMERCIALIZADORA HIGA KARA SA DE CV","0","1403666.2200000002","0","comercializadora-higa-kara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROOM SERVICE BRANDING S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ROOM SERVICE BRANDING SC","0","4230343.9","0","room-service-branding-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FILTRANTES Y REFACCIONESINDUSTRIALES SA DE CV","0","70000","0","filtrantes-y-refaccionesindustriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO Y SERVICIOS CAICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MANTENIMIENTO Y SERVICIOS CAICOS SA DE CV","0","185351.72","0","mantenimiento-y-servicios-caicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=VANITY SA DE CV, scheme=RUPC, id=764894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VANITY SA DE CV, scheme=RFC, verified=1, id=VAN830730V5A}]","0","[{name=VANITY, S. A. DE C. V.}, {name=Vanity S.A. de C.V.}, {name=VANITY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638064654114}, {id=compranet-1641772800009}]","9","VANITY SA DE CV","0","1.245852054E7","0","vanity-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA PAPELERA DE ENSENADA SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","47","DISTRIBUIDORA PAPELERA DE ENSENADA S.A. DE C.V.","0","35811.469999999994","0","distribuidora-papelera-de-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y AMBIENTE PENINSULAR SA DE CV, scheme=RFC, verified=1, id=IAP0303256Z3}]","0","[{name=INGENIERIA Y AMBIENTE PENINSULAR S.A. DE C.V.}, {name=INGENIERIA Y AMBIENTE PENINSULAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","6","INGENIERIA Y AMBIENTE PENINSULAR SA DE CV","0","8967915.889999999","0","ingenieria-y-ambiente-peninsular-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=VALPA SUPERVISIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VALPA SUPERVISIONES SA DE CV","0","5431085.14","0","valpa-supervisiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PRODUCTOS ALIMENTICIOS LA MORENA S.A","0","1269714","0","productos-alimenticios-la-morena-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SEMITARIUS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SEMITARIUS SA DE CV","0","940470","0","semitarius-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GERMANISCHER LLOYD CERTIFICATION MEXICO","0","32000","0","germanischer-lloyd-certification-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","TECNICAS CONSTRUCTIVAS MODERNAS S.A. DE C.V.","0","1181228.0500000003","0","tecnicas-constructivas-modernas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NAVIERA ARMAMEX SA DE CV, scheme=RFC, verified=1, id=NAR770216K32}]","0","[{name=NAVIERA ARMAMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","NAVIERA ARMAMEX SA DE CV","0","1.35520050677E9","0","naviera-armamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ HERNANDEZ EDGAR Y/O FUSION QUIMICA","0","1567727.12","0","martinez-hernandez-edgar-yo-fusion-quimica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Centro Cultural Universitario Tlatelolco","0","999999.9936","0","centro-cultural-universitario-tlatelolco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","APGE S.A. DE C.V.","0","150000","0","apge-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","REED BUSINESS INFORMATION INC","0","137556","0","reed-business-information-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIOS PROYECTOS Y VALORES DE LA TIERRA SA DE CV}, {name=ESTUDIOS PROYECTOS Y VALORES DE LA TIERRA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESTUDIOS PROYECTOS Y VALORES DE LA TIERRA, S.A. DE C.V.","0","4031072.99","0","estudios-proyectos-y-valores-de-la-tierra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HARSCO INDUSTRIAL IKG DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ENA801017R36}]","0","[{name=HARSCO INDUSTRIAL IKG DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","HARSCO INDUSTRIAL IKG DE MEXICO SA DE CV","0","1129212.852","0","harsco-industrial-ikg-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FERNANDEZ EDITORES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","FERNANDEZ EDITORES S.A. DE C.V.","0","2.68242538547E9","0","fernandez-editores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=LEON Y RODRIGUEZ, S.C.}, {name=LEON Y RODRIGUEZ S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","LEON Y RODRIGUEZ SC","0","830323.23","0","leon-y-rodriguez-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTIBUIDORA Y COMERCIALIZADORA MARVAMEX SA DE CV","0","17099.58","0","distibuidora-y-comercializadora-marvamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ONCO HEALTH, S.A. DE C.V., scheme=RFC, id=OHE081208H53}]","0","[{name=ONCO HEALTH, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","73","374446.35","[{id=compranet-1620524637144}]","83","ONCO HEALTH S.A. DE C.V.","0","4928305.179999999","0","onco-health-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LG ABASTECIMIENTOS Y SERVICIOS PETROLEROS S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","LG ABASTECIMIENTOS Y SERVICIOS PETROLEROS S.A. DE C.V.","0","233882","0","lg-abastecimientos-y-servicios-petroleros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","El Universal Compa&ia Periodistica Nacional S.A. de C.V.","0","8000","0","el-universal-compa&ia-periodistica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TEC PLUSS SA DE CV, scheme=RUPC, id=8617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TEC PLUSS SA DE CV, scheme=RFC, verified=1, id=TPL030219RE3}]","0","[{name=TEC PLUSS, S.A. DE C.V.}, {name=TEC PLUSS, S. A. DE C. V.}, {name=Tec Pluss, S.A. de C.V.}, {name=TEC PLUSS S.A. DE C.V.}, {name=Tec Pluss S.A. de C.V.}, {name=TEC PLUSS S.A DE C.V.}, {name=TEC PLUSS S.A. DEC.V.}, {name=TEC PLUSS S A DE C V}, {name=TEC PLUSS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","237","TEC PLUSS SA DE CV","0","1.0598371923200003E9","0","tec-pluss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEDI ACCESS SEGUROS DE SALUD SA DE","0","1200000000","0","medi-access-seguros-de-salud-sa-de","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=GEMCOM SOFTWARE INTERNATIONAL INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GEMCOM SOFTWARE INTERNATIONAL, INC.","0","932502.9199999999","0","gemcom-software-international-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MENA LEON COSTRUCCIONES S.A. DE C.V","0","640396.04","0","mena-leon-costrucciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LLANTERAMA TULANCINGO, S.A. DE C.V.}, {name=LLANTERAMA TULANCINGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","LLANTERAMA TULANCINGO SA DE CV","0","484788.66","0","llanterama-tulancingo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Urban Arena S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Urban Arena, S.A. de C.V.","0","83688.83","0","urban-arena-sa-de-cv","0"
