"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CHEVROLET DEL PARQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-24-02/2006-87&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHEVROLET DEL PARQUE, S.A. DE C.V., details={type=company}, id=chevrolet-del-parque-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-024-06-LPN712-24-02/2006-87","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[chevrolet-del-parque-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-24-02/2006-87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-24-02/2006-87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-24-02/2006-87&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Vehýculos Automotores Terrestres","LPN712-24-02/2006-87","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-024-06","ocds-0ud2q6-00009010-024-06","914931","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVROLET DEL PARQUE, S.A. DE C.V., id=chevrolet-del-parque-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","914931","LPN712-24-02/2006-87"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202105/2005-97&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-021-05-LPI-71202105/2005-97","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71202105/2005-97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71202105/2005-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202105/2005-97&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","LPI-71202105/2005-97","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-05","ocds-0ud2q6-00009010-021-05","595980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595980","LPI-71202105/2005-97"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-24-04/2006-89&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-024-06-LPN712-24-04/2006-89","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[puebla-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-24-04/2006-89","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-24-04/2006-89-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-24-04/2006-89&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Vehýculos Automotores Terrestres","LPN712-24-04/2006-89","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-024-06","ocds-0ud2q6-00009010-024-06","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","LPN712-24-04/2006-89"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[OTWO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202107/2005-99&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OTWO SA DE CV, details={type=company}, id=otwo-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-021-05-LPI-71202107/2005-99","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[otwo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71202107/2005-99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71202107/2005-99-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202107/2005-99&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","LPI-71202107/2005-99","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-05","ocds-0ud2q6-00009010-021-05","147106.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTWO SA DE CV, id=otwo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147106.4","LPI-71202107/2005-99"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[Proveedor y Distribuidor de Suministros, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202108/2005100&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=Proveedor y Distribuidor de Suministros, S. A., details={type=company}, id=proveedor-y-distribuidor-de-suministros-sa}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-021-05-LPI-71202108/2005100","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedor-y-distribuidor-de-suministros-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71202108/2005100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71202108/2005100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202108/2005100&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","LPI-71202108/2005100","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-05","ocds-0ud2q6-00009010-021-05","173300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Proveedor y Distribuidor de Suministros, S. A., id=proveedor-y-distribuidor-de-suministros-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173300","LPI-71202108/2005100"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202109/2005101&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-021-05-LPI-71202109/2005101","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comunicacion-electronica-sistematizada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71202109/2005101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71202109/2005101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202109/2005101&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","LPI-71202109/2005101","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-05","ocds-0ud2q6-00009010-021-05","20268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20268","LPI-71202109/2005101"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-21-01/2006-62&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., details={type=company}, id=acceso-y-seguridad-total-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-021-06-LPN712-21-01/2006-62","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[acceso-y-seguridad-total-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipamiento para diversas ýreas de la Secretarýa","[{id=compranet3-1620530467436}]","9010","Equipamiento para diversas ýreas de la Secretarýa","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-21-01/2006-62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-21-01/2006-62-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-21-01/2006-62&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Equipamiento para diversas ýreas de la Secretarýa","LPN712-21-01/2006-62","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-06","ocds-0ud2q6-00009010-021-06","388800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., id=acceso-y-seguridad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388800","LPN712-21-01/2006-62"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[JOSE ANTONIO MEDINA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-21-02/2006-63&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO MEDINA GUTIERREZ, details={type=person}, id=jose-antonio-medina-gutierrez}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-021-06-LPN712-21-02/2006-63","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jose-antonio-medina-gutierrez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipamiento para diversas ýreas de la Secretarýa","[{id=compranet3-1620530467436}]","9010","Equipamiento para diversas ýreas de la Secretarýa","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-21-02/2006-63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-21-02/2006-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-21-02/2006-63&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Equipamiento para diversas ýreas de la Secretarýa","LPN712-21-02/2006-63","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-06","ocds-0ud2q6-00009010-021-06","266825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO MEDINA GUTIERREZ, id=jose-antonio-medina-gutierrez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266825","LPN712-21-02/2006-63"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MARCO ANTONIO GARCIA SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-21-03/2006-64&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO GARCIA SOTO, details={type=person}, id=marco-antonio-garcia-soto}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-021-06-LPN712-21-03/2006-64","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[marco-antonio-garcia-soto]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipamiento para diversas ýreas de la Secretarýa","[{id=compranet3-1620530467436}]","9010","Equipamiento para diversas ýreas de la Secretarýa","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-21-03/2006-64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-21-03/2006-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-21-03/2006-64&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Equipamiento para diversas ýreas de la Secretarýa","LPN712-21-03/2006-64","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-06","ocds-0ud2q6-00009010-021-06","1161438","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO GARCIA SOTO, id=marco-antonio-garcia-soto}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161438","LPN712-21-03/2006-64"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SELTA MUELES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712024-03/2008-87&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELTA MUELES PARA OFICINA, S.A. DE C.V., details={type=company}, id=selta-mueles-para-oficina-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-024-08-LPN712024-03/2008-87","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[selta-mueles-para-oficina-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","EQUIPOS PARA LA SCT","[{id=compranet3-1620530467436}]","9010","EQUIPOS PARA LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712024-03/2008-87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712024-03/2008-87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712024-03/2008-87&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","EQUIPOS PARA LA SCT","LPN712024-03/2008-87","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-024-08","ocds-0ud2q6-00009010-024-08","6029905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELTA MUELES PARA OFICINA, S.A. DE C.V., id=selta-mueles-para-oficina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6029905","LPN712024-03/2008-87"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SELTA MUELES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-21-05/2006-66&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELTA MUELES PARA OFICINA, S.A. DE C.V., details={type=company}, id=selta-mueles-para-oficina-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-021-06-LPN712-21-05/2006-66","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[selta-mueles-para-oficina-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipamiento para diversas ýreas de la Secretarýa","[{id=compranet3-1620530467436}]","9010","Equipamiento para diversas ýreas de la Secretarýa","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-21-05/2006-66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-21-05/2006-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-21-05/2006-66&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Equipamiento para diversas ýreas de la Secretarýa","LPN712-21-05/2006-66","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-06","ocds-0ud2q6-00009010-021-06","16509270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELTA MUELES PARA OFICINA, S.A. DE C.V., id=selta-mueles-para-oficina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16509270","LPN712-21-05/2006-66"
