"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-16T13:53:00.000Z","2013-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315137]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Zona de Distribución Pachuca","AO-018TOQ868-N68-2013-887307","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-10-25T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CONSTRUCCIÓN DE OBRAS CON Y SIN APORTACIÓN A REDES DE DISTRIBUCIÓN ÁEREAS EN DIFERENTES MUNICIPIOS DEL ÁREA TIZAYUCA, DE LA ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CONSTRUCCIÓN DE OBRAS CON Y SIN APORTACIÓN A REDES DE DISTRIBUCIÓN ÁEREAS EN DIFERENTES MUNICIPIOS DEL ÁREA TIZAYUCA, DE LA ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","887307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315137}]","AO-018TOQ868-N68-2013 Construcción de obras con y sin aportación a redes","887307","true","Mixta","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","478823","ocds-0ud2q6-AO-018TOQ868-N68-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","296802.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296802.62","887307"
"2019-01-24T01:18:06.000Z","2013-08-06T14:39:00.000Z","2013-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285594]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N108-2013-442276","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-08-09T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Sup Contrato Obra Pública-Zona Celaya-Mejoras áreas sec Reg Dolores Hgo y SMA","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Sup Contrato Obra Pública-Zona Celaya-Mejoras áreas sec Reg Dolores Hgo y SMA","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","442276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285594}]","Sup Contrato Obra Pública-Zona Celaya-Mejoras áreas sec Reg Dolores Hgo y SMA","442276","true","Electrónica","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","434110","ocds-0ud2q6-AO-018TOQ021-N108-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","442276"
"2019-01-24T01:18:06.000Z","2013-02-06T15:55:00.000Z","2013-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219464]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N3-2013-295999","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-02-18T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Hidalgo.-Construcción ObrasElectrificación Rural (MdeO)Ramo XX 2012,Paq I (2013)","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Hidalgo.-Construcción ObrasElectrificación Rural (MdeO)Ramo XX 2012,Paq I (2013)","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","295999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219464}]","Hidalgo.-Construcción ObrasElectrificación Rural (MdeO)Ramo XX 2012,Paq I (2013)","295999","true","Electrónica","Comisión Federal de Electricidad","2013-03-23T00:00:00.000Z","340267","ocds-0ud2q6-AO-018TOQ021-N3-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","90028.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","90028.76","295999"
"2019-11-08T17:40:02.000Z","2011-08-19T21:24:00.000Z","2011-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35515]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]",,"MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N109-2011-44155","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2011-08-31T13:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Ixm.-Instalación de postes y tendido y tensionado de cable","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Ixm.-Instalación de postes y tendido y tensionado de cable","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","44155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35515}]","Zona Ixm.- Instalación de postes y tendido y tensionado de cable","44155","true",,"Comisión Federal de Electricidad","2011-10-08T00:00:00.000Z","60174","ocds-0ud2q6-AO-018TOQ021-N109-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","300859",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300859","44155"
"2019-01-24T01:18:06.000Z","2012-12-14T16:19:00.000Z","2013-01-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207327]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N180-2012-277131","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-12-20T12:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Qro.-Supervisión de Obras 2012-Regionales Querétaro y Villa Corregidora","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Qro.-Supervisión de Obras 2012-Regionales Querétaro y Villa Corregidora","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","277131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207327}]","Zona Qro.-Supervisión de Obras 2012-Regionales Querétaro y Villa Corregidora","277131","true","Electrónica","Comisión Federal de Electricidad","2013-01-19T00:00:00.000Z","322137","ocds-0ud2q6-AO-018TOQ021-N180-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","23432.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","23432.5","277131"
"2019-11-08T17:40:02.000Z","2011-10-20T08:07:00.000Z","2011-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53015]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N138-2011-63797","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2011-10-31T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Ixm.-Relocalización de LD, San Pedro Ayotoxtla-Mpio Metztitlán, Hgo","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Ixm.-Relocalización de LD, San Pedro Ayotoxtla-Mpio Metztitlán, Hgo","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","63797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53015}]","Zona Ixm.-Relocalización de LD, San Pedro Ayotoxtla-Mpio Metztitlán, Hgo","63797","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","90200","ocds-0ud2q6-AO-018TOQ021-N138-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","636892.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","636892.2","63797"
"2019-01-24T01:17:46.000Z","2014-01-06T16:01:00.000Z","2014-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351755]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N3-2014-493276","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-16T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Ixmiquilpan Obras 2014-Levantamiento de los atributos eléctricos y técnico","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Ixmiquilpan Obras 2014-Levantamiento de los atributos eléctricos y técnico","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","493276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351755}]","Zona Ixmiquilpan Obras 2014-Levantamiento de los atributos eléctricos y técnico","493276","true","Electrónica","Comisión Federal de Electricidad","2014-03-13T00:00:00.000Z","530878","ocds-0ud2q6-AO-018TOQ021-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","40089.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","40089.72","493276"
"2019-01-24T01:17:24.000Z","2015-06-08T14:31:00.000Z","2015-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588874]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N65-2015-787805","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2015-06-22T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Hidalgo.- Zona Ixmiquilpan.- Construcción de obras de Electrificación, Ramo 33","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Hidalgo.- Zona Ixmiquilpan.- Construcción de obras de Electrificación, Ramo 33","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","787805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588874}]","Hidalgo.- Zona Ixmiquilpan.- Construcción de obras de Electrificación, Ramo 33","787805","true","Electrónica","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","830118","ocds-0ud2q6-AO-018TOQ021-N65-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","670809.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670809.05","787805"
"2019-01-24T01:18:06.000Z","2013-07-18T16:17:00.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279406]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N92-2013-441445","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-07-26T10:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Sup Contrato Obra Púb-Zona Qro-Conversión aéreo a subterráneo salidas SE Qro Ind","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Sup Contrato Obra Púb-Zona Qro-Conversión aéreo a subterráneo salidas SE Qro Ind","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","441445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279406}]","Sup Contrato Obra Púb-Zona Qro-Conversión aéreo a subterráneo salidas SE Qro Ind","441445","true","Electrónica","Comisión Federal de Electricidad","2013-10-17T00:00:00.000Z","424754","ocds-0ud2q6-AO-018TOQ021-N92-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","441445"
"2019-01-24T01:18:06.000Z","2013-07-11T07:53:00.000Z","2013-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274208]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Zona de Distribución Pachuca","LO-018TOQ868-N38-2013-887209","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-07-26T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CONSTRUCCIÓN DE NUEVO CIRCUITO PARA AVÍCOLA SAN ANDRÉS EN EL ÁREA TIZAYUCA, DE LA ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CONSTRUCCIÓN DE NUEVO CIRCUITO PARA AVÍCOLA SAN ANDRÉS EN EL ÁREA TIZAYUCA, DE LA ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","open","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","887209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274208}]","LO-018TOQ868-N38-2013 Construcción de nuevo circuito para avícola San Andrés","887209","true","Mixta","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","417882","ocds-0ud2q6-LO-018TOQ868-N38-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1162183.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1162183.9","887209"
