"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-12-05T19:11:00.000Z","2017-12-22T00:00:00.000Z","2017-12-13T00:00:00.000Z","Régimen Estatal de Protección Social en Salud de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO","active","complete","[MEDICA PALVEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341782]","[{address={countryName=México}, roles=supplier, name=MEDICA PALVEG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medica-palveg-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-923065950-E1-2017-1668099","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[medica-palveg-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra","2017-12-11T10:00:00.000Z","aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","Adquisicion de vehiculos y equipo de transporte para el REPSS","[{id=compranet-1620524637144}]","923065950","false","Expirado","Adquisicion de vehiculos y equipo de transporte para el REPSS","open","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1668099","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341782}]","Quintana Roo","Adquisición de parque vehicular para el REPSS.","1668099","true","Presencial","Régimen Estatal de Protección Social en Salud de Quintana Roo","12U005","2017-12-31T00:00:00.000Z","1566218","ocds-0ud2q6-LA-923065950-E1-2017","false","[{amount={amount=4279135.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","3688910.32","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MEDICA PALVEG SA DE CV, id=medica-palveg-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3688910.32","1668099"
"2019-09-11T10:42:05.000Z",,"2018-12-19T00:00:00.000Z",,"Régimen Estatal de Protección Social en Salud de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO",,"complete","[ADDY NOEMI MENDEZ MENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ADDY NOEMI MENDEZ MENA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=addy-noemi-mendez-mena}]",,"MXN","DIRECCIÓN GENERAL","AA-923065950-E7-2018-1998502","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[addy-noemi-mendez-mena]","services","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra",,"aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","Impresión de 200,000.00 calcomanías","[{id=compranet-1599767228359}]","923065950","false","Expirado","Impresión de 200,000.00 calcomanías","direct","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1998502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","Impresión de calcomanias","1998502",,,"Régimen Estatal de Protección Social en Salud de Quintana Roo",,"2018-12-31T00:00:00.000Z","1856640","ocds-0ud2q6-AA-923065950-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","800000",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ADDY NOEMI MENDEZ MENA, id=addy-noemi-mendez-mena}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","1998502","SERVICIO DE IMPRESIÓN DE 200,000.00 CALCOMANIAS PARA LA DIRECCIÓN DE AFILIACIÓN.","Art. 41 fr. III","SERVICIO DE IMPRESIÓN DE 200,000.00 CALCOMANIAS PARA LA DIRECCIÓN DE AFILIACIÓN.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-12-29T12:55:00.000Z","2018-12-20T00:00:00.000Z",,"Régimen Estatal de Protección Social en Salud de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO",,"complete","[INTELYCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603819]","[{address={countryName=México}, roles=supplier, name=INTELYCON SA DE CV, additionalIdentifiers={legalName=INTELYCON SA DE CV, scheme=RFC, verified=1, id=INT060428IQ2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=intelycon-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","AA-923065950-E3-2018-1981765","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[intelycon-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra","2018-12-20T08:00:00.000Z","aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","Adquisición de equipo de telecomunicaciones para el centro de datos (SITE).","[{id=compranet-1599767228359}]","923065950","false","Expirado","Adquisición de equipo de telecomunicaciones para el centro de datos (SITE).","direct","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1981765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603819}]","Quintana Roo","Adquisición de equipo de telecomunicaciones para centro de datos (SITE)","1981765",,"Presencial","Régimen Estatal de Protección Social en Salud de Quintana Roo",,"2018-12-28T00:00:00.000Z","1842324","ocds-0ud2q6-AA-923065950-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","644661.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTELYCON SA DE CV, id=intelycon-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644661.08","1981765","Adquisición de equipo de telecomunicaciones para el centro de datos (SITE) del Regimen Estatal de Protección Social en Salud de Quintana Roo.","Art. 42 párrafo quinto","Adquisición de equipo de telecomunicaciones para el centro de datos (SITE) del Regimen Estatal de Protección Social en Salud de Quintana Roo.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-12-20T15:10:00.000Z","2018-12-28T00:00:00.000Z","2018-12-27T00:00:00.000Z","Régimen Estatal de Protección Social en Salud de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO","active","complete","[SANTOS ALEJANDRO DZUL SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601936]","[{address={countryName=México}, roles=supplier, name=SANTOS ALEJANDRO DZUL SILVA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=santos-alejandro-dzul-silva}]","Nacional","MXN","DIRECCIÓN GENERAL","IA-923065950-E2-2018-1981744","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[santos-alejandro-dzul-silva]","goods","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra","2018-12-26T11:00:00.000Z","aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","Adquisición de equipo de computo portatil y escritorio.","[{id=compranet-1599767228359}]","923065950","false","Expirado","Adquisición de equipo de computo portatil y escritorio.","limited","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1981744","MX-CPA","MXN","[{datePublished=2018-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601936}]","Quintana Roo","Adquisición de equipos de cómputo portátil y de escritorio.","1981744",,"Mixta","Régimen Estatal de Protección Social en Salud de Quintana Roo",,"2018-12-31T00:00:00.000Z","1839994","ocds-0ud2q6-IA-923065950-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","601125.44","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SANTOS ALEJANDRO DZUL SILVA, id=santos-alejandro-dzul-silva}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","601125.44","1981744","Adquisición de equipo de computo portátil y de escritorio para las diversas áreas del Regimen Estatal de Protección Social en Salud de Quintana Roo.","Art. 42 párrafo primero","Adquisición de equipo de computo portátil y de escritorio para las diversas áreas del Regimen Estatal de Protección Social en Salud de Quintana Roo.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2017-12-11T00:00:00.000Z",,"Régimen Estatal de Protección Social en Salud de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO",,"complete","[SANTOS ALEJANDRO DZUL SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1590687]","[{address={countryName=México}, roles=supplier, name=SANTOS ALEJANDRO DZUL SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santos-alejandro-dzul-silva}]","Nacional","MXN","DIRECCIÓN GENERAL","AA-923065950-E3-2017-1966548","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[santos-alejandro-dzul-silva]","goods","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra",,"aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","Adquisición de tintas y toners.","[{id=compranet-1620524637144}]","923065950","false","Expirado","Adquisición de tintas y toners.","direct","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1966548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1966548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1590687}]","Quintana Roo","Adquisición de tintas y toners","1966548","true","Presencial","Régimen Estatal de Protección Social en Salud de Quintana Roo",,"2017-12-25T00:00:00.000Z","1828491","ocds-0ud2q6-AA-923065950-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","209633.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SANTOS ALEJANDRO DZUL SILVA, id=santos-alejandro-dzul-silva}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209633.28","1966548",,,,
"2019-09-11T10:42:05.000Z","2019-01-08T16:29:00.000Z","2018-12-28T00:00:00.000Z",,"Régimen Estatal de Protección Social en Salud de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO",,"complete","[SANTOS ALEJANDRO DZUL SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606381]","[{address={countryName=México}, roles=supplier, name=SANTOS ALEJANDRO DZUL SILVA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=santos-alejandro-dzul-silva}]","Nacional","MXN","DIRECCIÓN GENERAL","AA-923065950-E1-2019-1982109","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[santos-alejandro-dzul-silva]","goods","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra","2018-12-28T08:00:00.000Z","aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet-1599767228359}]","923065950","false","Expirado","Adquisición de materiales y útiles de oficina","direct","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1982109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606381}]","Quintana Roo","Adquisición de Materiales y utiles de oficina","1982109",,"Presencial","Régimen Estatal de Protección Social en Salud de Quintana Roo",,"2018-12-31T00:00:00.000Z","1842681","ocds-0ud2q6-AA-923065950-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","189999.64","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SANTOS ALEJANDRO DZUL SILVA, id=santos-alejandro-dzul-silva}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189999.64","1982109","Adquisición de materiales y útiles de oficina","Art. 42 párrafo primero","Adquisición de materiales y útiles de oficina","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"2018-12-19T00:00:00.000Z",,"Régimen Estatal de Protección Social en Salud de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO",,"complete","[JULIAN DANIEL SOBERANIS VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=JULIAN DANIEL SOBERANIS VAZQUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-daniel-soberanis-vazquez}]",,"MXN","DIRECCIÓN GENERAL","AA-923065950-E8-2018-1998513","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[julian-daniel-soberanis-vazquez]","services","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra",,"aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","SERVICIO DE IMPRESIÓN DE VARIOS","[{id=compranet-1599767228359}]","923065950","false","Expirado","SERVICIO DE IMPRESIÓN DE VARIOS","direct","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1998513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","SERVICIO DE IMPRESIÓN VARIOS","1998513",,,"Régimen Estatal de Protección Social en Salud de Quintana Roo",,"2018-12-31T00:00:00.000Z","1856652","ocds-0ud2q6-AA-923065950-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","170689.64",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JULIAN DANIEL SOBERANIS VAZQUEZ, id=julian-daniel-soberanis-vazquez}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170689.64","1998513","SERVICIO DE IMPRESIÓN IMPRESIÓN DE VARIOS “VINILOS MICROPERFORADOS, PORTA BANNERS, LONAS, TROVICEL DE PLÁSTICO, ROTULACIÓN DE VEHÍCULOS, PINS Y CARTELES.","Art. 42 párrafo primero","SERVICIO DE IMPRESIÓN IMPRESIÓN DE VARIOS “VINILOS MICROPERFORADOS, PORTA BANNERS, LONAS, TROVICEL DE PLÁSTICO, ROTULACIÓN DE VEHÍCULOS, PINS Y CARTELES.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"2018-11-19T00:00:00.000Z",,"Régimen Estatal de Protección Social en Salud de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO",,"complete","[INNOVACIONES Y TECNOLOGIA DE QUINTANA ROO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES Y TECNOLOGIA DE QUINTANA ROO S DE RL DE CV, additionalIdentifiers={legalName=INNOVACIONES Y TECNOLOGIA DE QUINTANA ROO S DE RL DE CV, scheme=RFC, verified=1, id=ITQ1410069L3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovaciones-y-tecnologia-de-quintana-roo-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL","AA-923065950-E9-2018-1998526","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[innovaciones-y-tecnologia-de-quintana-roo-s-de-rl-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra",,"aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","Adquisición de cámaras de vigilancia","[{id=compranet-1599767228359}]","923065950","false","Expirado","Adquisición de cámaras de vigilancia","direct","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1998526","MX-CPA","MXN","[]","Quintana Roo","Adquisición de cámaras vigilancia","1998526",,,"Régimen Estatal de Protección Social en Salud de Quintana Roo",,"2018-12-31T00:00:00.000Z","1856662","ocds-0ud2q6-AA-923065950-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","155068.41",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INNOVACIONES Y TECNOLOGIA DE QUINTANA ROO S DE RL DE CV, id=innovaciones-y-tecnologia-de-quintana-roo-s-de-rl-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155068.41","1998526","Adquisición de cámaras de vigilancia","Art. 42 párrafo primero","Adquisición de cámaras de vigilancia","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"2018-12-17T00:00:00.000Z",,"Régimen Estatal de Protección Social en Salud de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","AA-923065950-E5-2018-1998412","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[edenred-mexico-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra",,"aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","Adquisición de vales de combustible","[{id=compranet-1599767228359}]","923065950","false","Expirado","Adquisición de vales de combustible","direct","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1998412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","Vales de combustible","1998412",,,"Régimen Estatal de Protección Social en Salud de Quintana Roo",,"2018-12-31T00:00:00.000Z","1856561","ocds-0ud2q6-AA-923065950-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","140800",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140800","1998412","ADQUISICIÓN DE VALES DE COMBUSTIBLE","Art. 42 párrafo primero","ADQUISICIÓN DE VALES DE COMBUSTIBLE","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"2018-05-31T00:00:00.000Z",,"Régimen Estatal de Protección Social en Salud de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","DIRECCIÓN GENERAL","Q ROO",,"complete","[ALEJANDRO PADRON MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO PADRON MORALES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-padron-morales}]",,"MXN","DIRECCIÓN GENERAL","AA-923065950-E4-2018-1997211","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[alejandro-padron-morales]","goods","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Aida Gabriela Sosa Guerra",,"aida-gabriela-sosa-guerra","contract","DIRECCIÓN GENERAL","unidad-compradora","Adquisición de tintas y toners.","[{id=compranet-1599767228359}]","923065950","false","Expirado","Adquisición de tintas y toners.","direct","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","DIRECCIÓN GENERAL","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","1997211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","adquisición de tintas y toners","1997211",,,"Régimen Estatal de Protección Social en Salud de Quintana Roo",,"2018-05-31T00:00:00.000Z","1855712","ocds-0ud2q6-AA-923065950-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","66627.18",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ALEJANDRO PADRON MORALES, id=alejandro-padron-morales}]","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66627.18","1997211","Adquisición de tintas y toners para la dirección de Afiliación.","Art. 42 párrafo primero","Adquisición de tintas y toners para la dirección de Afiliación.","No se utilizó el Contrato Marco"
