"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JUAN NORIEGA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174868]","[{address={countryName=México}, roles=supplier, name=JUAN NORIEGA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-noriega-lopez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N302-2012-208733","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[juan-noriega-lopez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS PROFESIONALES MÉDICOS CON ESPECIALIDAD EN MEDICINA INTERNA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS SERVICIOS PROFESIONALES MÉDICOS CON ESPECIALIDAD EN MEDICINA INTERNA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","208733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174868}]","SERVICIOS MÉDICOS SERVICIOS PROFESIONALES MÉDICOS CON ESPECIALIDAD EN MEDICINA I","208733","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","275919","ocds-0ud2q6-SA-006HKA001-N302-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JUAN NORIEGA LOPEZ, id=juan-noriega-lopez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","208733"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[SOTO LARRONDO MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174902]","[{address={countryName=México}, roles=supplier, name=SOTO LARRONDO MARCO ANTONIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=soto-larrondo-marco-antonio}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N303-2012-208820","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[soto-larrondo-marco-antonio]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA GENERAL","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA GENERAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","208820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174902}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA G","208820","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","275974","ocds-0ud2q6-SA-006HKA001-N303-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=SOTO LARRONDO MARCO ANTONIO, id=soto-larrondo-marco-antonio}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","208820"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ENRIQUE SANCHEZ COHEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175331]","[{address={countryName=México}, roles=supplier, name=ENRIQUE SANCHEZ COHEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-sanchez-cohen}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N306-2012-209550","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[enrique-sanchez-cohen]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS SERVICIOS PROFESIONALES MÉDICOS CON ESPECIALIDAD EN MEDICINA GENERAL","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS SERVICIOS PROFESIONALES MÉDICOS CON ESPECIALIDAD EN MEDICINA GENERAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175331}]","SERVICIOS SERVICIOS PROFESIONALES MÉDICOS CON ESPECIALIDAD EN MEDICINA GENERAL","209550","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276534","ocds-0ud2q6-SA-006HKA001-N306-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ENRIQUE SANCHEZ COHEN, id=enrique-sanchez-cohen}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209550"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ANTONIO FERNANDEZ VALIÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175334]","[{address={countryName=México}, roles=supplier, name=ANTONIO FERNANDEZ VALIÑAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-fernandez-valinas}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N307-2012-209553","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[antonio-fernandez-valinas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA INTERNA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA INTERNA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175334}]","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA INTERNA","209553","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276539","ocds-0ud2q6-SA-006HKA001-N307-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ANTONIO FERNANDEZ VALIÑAS, id=antonio-fernandez-valinas}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209553"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GUILLERMO IGNACIO BURGOS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175335]","[{address={countryName=México}, roles=supplier, name=GUILLERMO IGNACIO BURGOS CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guillermo-ignacio-burgos-contreras}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N308-2012-209554","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[guillermo-ignacio-burgos-contreras]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA INTERNA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA INTERNA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175335}]","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA INTERNA","209554","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276540","ocds-0ud2q6-SA-006HKA001-N308-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GUILLERMO IGNACIO BURGOS CONTRERAS, id=guillermo-ignacio-burgos-contreras}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209554"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MELESIA ROMERO PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175337]","[{address={countryName=México}, roles=supplier, name=MELESIA ROMERO PEÑALOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=melesia-romero-penaloza}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N309-2012-209555","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[melesia-romero-penaloza]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES CON ESPECILAIDAD EN ODONTOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES CON ESPECILAIDAD EN ODONTOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175337}]","SERVICIOS MÉDICOS PROFESIONALES CON ESPECILAIDAD EN ODONTOLOGÍA","209555","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276541","ocds-0ud2q6-SA-006HKA001-N309-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MELESIA ROMERO PEÑALOZA, id=melesia-romero-penaloza}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209555"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ALFREDO FUAD SAID SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175352]","[{address={countryName=México}, roles=supplier, name=ALFREDO FUAD SAID SANDOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-fuad-said-sandoval}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N315-2012-209584","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alfredo-fuad-said-sandoval]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECILAIDAD EN OFTALMOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECILAIDAD EN OFTALMOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175352}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECILAIDAD EN OFTALMOLOG","209584","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276562","ocds-0ud2q6-SA-006HKA001-N315-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ALFREDO FUAD SAID SANDOVAL, id=alfredo-fuad-said-sandoval}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209584"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RAUL CASTRO DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175359]","[{address={countryName=México}, roles=supplier, name=RAUL CASTRO DE LA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-castro-de-la-cruz}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N318-2012-209603","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[raul-castro-de-la-cruz]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN OFTALMOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN OFTALMOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175359}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN OFTALMOLOG","209603","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276576","ocds-0ud2q6-SA-006HKA001-N318-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RAUL CASTRO DE LA CRUZ, id=raul-castro-de-la-cruz}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209603"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ANTONIO ALVIDREZ LABRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175370]","[{address={countryName=México}, roles=supplier, name=ANTONIO ALVIDREZ LABRADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-alvidrez-labrado}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N320-2012-209626","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[antonio-alvidrez-labrado]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175370}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ORTOPEDIA","209626","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276595","ocds-0ud2q6-SA-006HKA001-N320-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ANTONIO ALVIDREZ LABRADO, id=antonio-alvidrez-labrado}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209626"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MANUEL MARIO REMES SEGURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175449]","[{address={countryName=México}, roles=supplier, name=MANUEL MARIO REMES SEGURA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-mario-remes-segura}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N325-2012-209765","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[manuel-mario-remes-segura]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175449}]","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","209765","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276721","ocds-0ud2q6-SA-006HKA001-N325-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MANUEL MARIO REMES SEGURA, id=manuel-mario-remes-segura}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209765"
