"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[MILLENIUM CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-040/03&p_CveDep=00641&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MILLENIUM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=millenium-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-002-03-06-040/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[millenium-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","OBRA CIVIL , ACABADOS E INSTALACIONES EN EDIFICIOS IMSS","[{id=compranet3-1620530467436}]","641065","OBRA CIVIL , ACABADOS E INSTALACIONES EN EDIFICIOS IMSS","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","06-040/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-040/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-040/03&p_CveDep=00641&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","OBRA CIVIL , ACABADOS E INSTALACIONES EN EDIFICIOS IMSS","06-040/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-002-03","ocds-0ud2q6-00641065-002-03","894640.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLENIUM CONSTRUCCIONES S.A. DE C.V., id=millenium-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894640.82","06-040/03"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[MILLENIUM CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-09/02&p_CveDep=00641&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MILLENIUM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=millenium-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-002-02-37505","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[millenium-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","[{id=compranet3-1620530467436}]","641065","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","37505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-09/02&p_CveDep=00641&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","37505","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-002-02","ocds-0ud2q6-00641065-002-02","583645.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLENIUM CONSTRUCCIONES S.A. DE C.V., id=millenium-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583645.57","37505"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[RACHE CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-45/03&p_CveDep=00641&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RACHE CONSTRUCTORES S.A. DE C.V., details={type=company}, id=rache-constructores-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-006-03-06-45/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[rache-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","OBRA CIVIL, ACABADOS E INSTALACIONES","[{id=compranet3-1620530467436}]","641065","OBRA CIVIL, ACABADOS E INSTALACIONES","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","06-45/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-45/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-45/03&p_CveDep=00641&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","OBRA CIVIL, ACABADOS E INSTALACIONES","06-45/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-006-03","ocds-0ud2q6-00641065-006-03","538366.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACHE CONSTRUCTORES S.A. DE C.V., id=rache-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538366.24","06-45/03"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[ARQ. GILBERTO AYALA MONROY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-05/02&p_CveDep=00641&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARQ. GILBERTO AYALA MONROY, details={type=person}, id=arq-gilberto-ayala-monroy}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-001-02-37382","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[arq-gilberto-ayala-monroy]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","[{id=compranet3-1620530467436}]","641065","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","37382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-05/02&p_CveDep=00641&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","37382","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-001-02","ocds-0ud2q6-00641065-001-02","419206.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GILBERTO AYALA MONROY, id=arq-gilberto-ayala-monroy}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419206.98","37382"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[ARQ. GILBERTO AYALA MONROY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-06/02&p_CveDep=00641&p_CveUni=065&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARQ. GILBERTO AYALA MONROY, details={type=person}, id=arq-gilberto-ayala-monroy}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-004-02-37413","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[arq-gilberto-ayala-monroy]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","[{id=compranet3-1620530467436}]","641065","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","37413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-06/02&p_CveDep=00641&p_CveUni=065&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","37413","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-004-02","ocds-0ud2q6-00641065-004-02","400008.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GILBERTO AYALA MONROY, id=arq-gilberto-ayala-monroy}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400008.49","37413"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[BARRAGAN DISEÑO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-038/03&p_CveDep=00641&p_CveUni=065&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BARRAGAN DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=barragan-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-004-03-06-038/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[barragan-diseno-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","OBRA CIVIL , ACABADOS E INSTALACIONES EN EDIFICIOS IMSS","[{id=compranet3-1620530467436}]","641065","OBRA CIVIL , ACABADOS E INSTALACIONES EN EDIFICIOS IMSS","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","06-038/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-038/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-038/03&p_CveDep=00641&p_CveUni=065&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","OBRA CIVIL , ACABADOS E INSTALACIONES EN EDIFICIOS IMSS","06-038/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-004-03","ocds-0ud2q6-00641065-004-03","377556.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRAGAN DISEÑO Y CONSTRUCCION S.A. DE C.V., id=barragan-diseno-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377556.74","06-038/03"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[EPG CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-039/2003&p_CveDep=00641&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EPG CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=epg-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-001-03-06-039/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[epg-construcciones-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","OBRA CIVIL , ACABADOS E INSTALACIONES EN EDIFICIOS IMSS","[{id=compranet3-1620530467436}]","641065","OBRA CIVIL , ACABADOS E INSTALACIONES EN EDIFICIOS IMSS","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","06-039/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-039/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-039/2003&p_CveDep=00641&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","OBRA CIVIL , ACABADOS E INSTALACIONES EN EDIFICIOS IMSS","06-039/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-001-03","ocds-0ud2q6-00641065-001-03","313463.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPG CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., id=epg-construcciones-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313463.92","06-039/2003"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[BARRAGAN DISEÑO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-46/03&p_CveDep=00641&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BARRAGAN DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=barragan-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-007-03-06-46/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[barragan-diseno-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","OBRA CIVIL, ACABADOS E INSTALACIONES","[{id=compranet3-1620530467436}]","641065","OBRA CIVIL, ACABADOS E INSTALACIONES","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","06-46/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-46/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-46/03&p_CveDep=00641&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","OBRA CIVIL, ACABADOS E INSTALACIONES","06-46/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-007-03","ocds-0ud2q6-00641065-007-03","283350.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRAGAN DISEÑO Y CONSTRUCCION S.A. DE C.V., id=barragan-diseno-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283350.19","06-46/03"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[RACHE CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-08/02&p_CveDep=00641&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RACHE CONSTRUCTORES S.A. DE C.V., details={type=company}, id=rache-constructores-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-005-02-37474","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[rache-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","[{id=compranet3-1620530467436}]","641065","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","37474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-08/02&p_CveDep=00641&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS","37474","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-005-02","ocds-0ud2q6-00641065-005-02","229318.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACHE CONSTRUCTORES S.A. DE C.V., id=rache-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229318.43","37474"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Colima","active","complete","[BARRAGAN DISEÑO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-06-03-OM&p_CveDep=00641&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BARRAGAN DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=barragan-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Colima","00641065-006-02-1-02-06-03-OM","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","[barragan-diseno-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Colima","unidad-compradora","Trabajos de obra civil e instalaciones electromecanicas para la ampliación de Farmacia y construcción de comedor en la UMF No. 17 Manzanillo, Col.","[{id=compranet3-1620530467436}]","641065","Trabajos de obra civil e instalaciones electromecanicas para la ampliación de Farmacia y construcción de comedor en la UMF No. 17 Manzanillo, Col.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Colima","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","1-02-06-03-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-06-03-OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-06-03-OM&p_CveDep=00641&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil e instalaciones electromecanicas para la ampliación de Farmacia y construcción de comedor en la UMF No. 17 Manzanillo, Col.","1-02-06-03-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641065-006-02","ocds-0ud2q6-00641065-006-02","207184.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRAGAN DISEÑO Y CONSTRUCCION S.A. DE C.V., id=barragan-diseno-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207184.35","1-02-06-03-OM"
