"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STCM-01-2005-AL2&p_CveDep=48103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","48103001-001-05-STCM-01-2005-AL2","[contract]","gerencia-de-abastecimiento-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[siemens-sa-de-cv]","works","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","EJECUCION DE LA AMPLIACION DE LA LINEA 2 DEL METRO, MONTERREY-SAN NICOLAS-ESCOBEDO, EN LA MODALIDAD DE PROYECTO INTEGRAL","[{id=compranet3-1620530467436}]","48103001","EJECUCION DE LA AMPLIACION DE LA LINEA 2 DEL METRO, MONTERREY-SAN NICOLAS-ESCOBEDO, EN LA MODALIDAD DE PROYECTO INTEGRAL","open","institution","gerencia-de-abastecimiento-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimiento","gerencia-de-abastecimiento-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-01-2005-AL2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-01-2005-AL2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STCM-01-2005-AL2&p_CveDep=48103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","EJECUCION DE LA AMPLIACION DE LA LINEA 2 DEL METRO, MONTERREY-SAN NICOLAS-ESCOBEDO, EN LA MODALIDAD DE PROYECTO INTEGRAL","STCM-01-2005-AL2","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48103001-001-05","ocds-0ud2q6-48103001-001-05","2.61925503423E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.61925503423E9","STCM-01-2005-AL2"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[SERVICIO INDUSTRIAL REGIOMONTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOTM-001-04&p_CveDep=48053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO INDUSTRIAL REGIOMONTANO, S.A. DE C.V., details={type=company}, id=servicio-industrial-regiomontano-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-015-04-DOTM-001-04","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[servicio-industrial-regiomontano-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","Operación de autobuses para el servicio de transporte de pasajeros que se enlace con la estación Exposición del Metro Nuevo León","[{id=compranet3-1620530467436}]","48053001","Operación de autobuses para el servicio de transporte de pasajeros que se enlace con la estación Exposición del Metro Nuevo León","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","DOTM-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOTM-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOTM-001-04&p_CveDep=48053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Operación de autobuses para el servicio de transporte de pasajeros que se enlace con la estación Exposición del Metro Nuevo León","DOTM-001-04","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-015-04","ocds-0ud2q6-48053001-015-04","162780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INDUSTRIAL REGIOMONTANO, S.A. DE C.V., id=servicio-industrial-regiomontano-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162780000","DOTM-001-04"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[TRANSPORTES DEL ORIENTE DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-002-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES DEL ORIENTE DE MONTERREY, S.A. DE C.V., details={type=company}, id=transportes-del-oriente-de-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-002-08-STCM-002-08-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[transportes-del-oriente-de-monterrey-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTES DE PASAJEROS QUE SE ENLACE CON LA ESTACION SENDERO DEL METRO NUEVO LEON.","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE TRANSPORTES DE PASAJEROS QUE SE ENLACE CON LA ESTACION SENDERO DEL METRO NUEVO LEON.","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-002-08-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-002-08-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-002-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRANSPORTES DE PASAJEROS QUE SE ENLACE CON LA ESTACION SENDERO DEL METRO NUEVO LEON.","STCM-002-08-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-002-08","ocds-0ud2q6-48053001-002-08","1.3049684284E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DEL ORIENTE DE MONTERREY, S.A. DE C.V., id=transportes-del-oriente-de-monterrey-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3049684284E8","STCM-002-08-DOM"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[UNION DE PERMISIONARIOS RUTA 129, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-005-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNION DE PERMISIONARIOS RUTA 129, S.C., details={type=company}, id=union-de-permisionarios-ruta-129-sc}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-005-08-STCM-005-08-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[union-de-permisionarios-ruta-129-sc]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTES DE PASAJEROS QUE SE ENLACE CON LA ESTACION JUAREZ DEL METRO NUEVO LEON","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE TRANSPORTES DE PASAJEROS QUE SE ENLACE CON LA ESTACION JUAREZ DEL METRO NUEVO LEON","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-005-08-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-005-08-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-005-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRANSPORTES DE PASAJEROS QUE SE ENLACE CON LA ESTACION JUAREZ DEL METRO NUEVO LEON","STCM-005-08-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-005-08","ocds-0ud2q6-48053001-005-08","1.0395588936E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DE PERMISIONARIOS RUTA 129, S.C., id=union-de-permisionarios-ruta-129-sc}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0395588936E8","STCM-005-08-DOM"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[UNION DE PERMISIONARIOS RUTA 129, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-001-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNION DE PERMISIONARIOS RUTA 129, S.C., details={type=company}, id=union-de-permisionarios-ruta-129-sc}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-001-08-STCM-001-08-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[union-de-permisionarios-ruta-129-sc]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION SENDERO DEL METRO NUEVO LEON.","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION SENDERO DEL METRO NUEVO LEON.","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-001-08-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-001-08-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-001-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION SENDERO DEL METRO NUEVO LEON.","STCM-001-08-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-001-08","ocds-0ud2q6-48053001-001-08","9.578566629E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DE PERMISIONARIOS RUTA 129, S.C., id=union-de-permisionarios-ruta-129-sc}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.578566629E7","STCM-001-08-DOM"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[SERVICIO INDUSTRIAL REGIOMONTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-006-07-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO INDUSTRIAL REGIOMONTANO, S.A. DE C.V., details={type=company}, id=servicio-industrial-regiomontano-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-008-07-STCM-006-07-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[servicio-industrial-regiomontano-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATACION DE OPERACION DE AUTOBUSES PARA EL SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION TALLERES DEL METRO NUEVO LEON, RUTAS: TALLERES-JULIO A. ROCA, TALLERES-NO REELECCION Y TALLERES-CABEZADA-LA ALIANZA","[{id=compranet3-1620530467436}]","48053001","CONTRATACION DE OPERACION DE AUTOBUSES PARA EL SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION TALLERES DEL METRO NUEVO LEON, RUTAS: TALLERES-JULIO A. ROCA, TALLERES-NO REELECCION Y TALLERES-CABEZADA-LA ALIANZA","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-006-07-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-006-07-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-006-07-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE OPERACION DE AUTOBUSES PARA EL SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION TALLERES DEL METRO NUEVO LEON, RUTAS: TALLERES-JULIO A. ROCA, TALLERES-NO REELECCION Y TALLERES-CABEZADA-LA ALIANZA","STCM-006-07-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-008-07","ocds-0ud2q6-48053001-008-07","8.13350475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INDUSTRIAL REGIOMONTANO, S.A. DE C.V., id=servicio-industrial-regiomontano-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.13350475E7","STCM-006-07-DOM"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[TRANSPORTES DEL ORIENTE DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES DEL ORIENTE DE MONTERREY, S.A. DE C.V., details={type=company}, id=transportes-del-oriente-de-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-004-08-STCM-004-08-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[transportes-del-oriente-de-monterrey-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION SENDERO DEL METRO NUEVO LEON.","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION SENDERO DEL METRO NUEVO LEON.","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-004-08-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-004-08-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION SENDERO DEL METRO NUEVO LEON.","STCM-004-08-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-004-08","ocds-0ud2q6-48053001-004-08","7.87618554E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DEL ORIENTE DE MONTERREY, S.A. DE C.V., id=transportes-del-oriente-de-monterrey-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.87618554E7","STCM-004-08-DOM"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[CAMIONES MONTERREY, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-003-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONES MONTERREY, S.A., details={type=company}, id=camiones-monterrey-sa}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-003-08-STCM-003-08-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[camiones-monterrey-sa]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION JUAREZ DEL METRO NUEVO LEON.","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION JUAREZ DEL METRO NUEVO LEON.","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-003-08-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-003-08-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-003-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRANSPORTE DE PASAJEROS QUE SE ENLACE CON LA ESTACION JUAREZ DEL METRO NUEVO LEON.","STCM-003-08-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-003-08","ocds-0ud2q6-48053001-003-08","7.701079913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES MONTERREY, S.A., id=camiones-monterrey-sa}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.701079913E7","STCM-003-08-DOM"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48053&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DO-022-04&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-001-05-DO-022-04","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[siemens-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","Ingenierýa, Suministro, Pruebas, Puesta en servicio y capacitaciýn para la implementaciýn de puesto de enclavamiento electrýnico en contenedor tipo SICAS ECC del sistema de seýalizaciýn Lýnea 1 San Be","[{id=compranet3-1620530467436}]","48053001","Ingenierýa, Suministro, Pruebas, Puesta en servicio y capacitaciýn para la implementaciýn de puesto de enclavamiento electrýnico en contenedor tipo SICAS ECC del sistema de seýalizaciýn Lýnea 1 San Be","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","DO-022-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO-022-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48053&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DO-022-04&vv_provsino=0}]","Fabricaciýn, Suministro e Instalaciýn de Parapetos Prefabricados para Reposiciýn en el Viaducto Elevado de la Lýnea 1 del Metro Nuevo Leýn","DO-022-04","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-001-05","ocds-0ud2q6-48053001-001-05","3.042186937E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.042186937E7","DO-022-04"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[MULTISERVICIOS REGIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-013-10-DAF&p_CveDep=48053&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS REGIO SA DE CV, details={type=company}, id=multiservicios-regio-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-005-10-STCM-013-10-DAF","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[multiservicios-regio-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","48053001","SERVICIOS DE LIMPIEZA","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-013-10-DAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-013-10-DAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-013-10-DAF&p_CveDep=48053&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SERVICIOS DE LIMPIEZA","STCM-013-10-DAF","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-005-10","ocds-0ud2q6-48053001-005-10","13165776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS REGIO SA DE CV, id=multiservicios-regio-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13165776","STCM-013-10-DAF"
