"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, CELIA PATRICIA BAEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/357/2012]","[{roles=supplier, name=GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, details={type=company}, id=gobierno-libre-y-soberano-del-estado-de-morelos}, {roles=supplier, name=CELIA PATRICIA BAEZ MEDINA, details={type=person}, id=celia-patricia-baez-medina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/357/2012-PSG/357/2012","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[gobierno-libre-y-soberano-del-estado-de-morelos, celia-patricia-baez-medina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/357/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/357/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/357/2012}]","PRESTACION DE SERVICIO DE LIMPIEZA","PSG/357/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/357/2012","ocds-0ud2q6-PSG/357/2012","85732.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, id=gobierno-libre-y-soberano-del-estado-de-morelos}, {name=CELIA PATRICIA BAEZ MEDINA, id=celia-patricia-baez-medina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85732.8","PSG/357/2012"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MARIVEL LECHUGA ESPARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/466/2007]","[{roles=supplier, name=MARIVEL LECHUGA ESPARZA, details={type=person}, id=marivel-lechuga-esparza}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/466/2007-PSG/466/2007","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[marivel-lechuga-esparza]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/466/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/466/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/466/2007}]","LIMPIEZA","PSG/466/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/466/2007","ocds-0ud2q6-PSG/466/2007","79920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIVEL LECHUGA ESPARZA, id=marivel-lechuga-esparza}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79920","PSG/466/2007","true"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[PEDRO ASPEITIA ARAIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5171/2009]","[{roles=supplier, name=PEDRO ASPEITIA ARAIZA, details={type=person}, id=pedro-aspeitia-araiza}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/5171/2009-PSG/5171/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[pedro-aspeitia-araiza]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESASOLVE DE LA FOSA SEPTICA DEL CENTRO DE ACOPIO","[{id=pot-1620519810584}]","DESASOLVE DE LA FOSA SEPTICA DEL CENTRO DE ACOPIO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/5171/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5171/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5171/2009}]","DESASOLVE DE LA FOSA SEPTICA DEL CENTRO DE ACOPIO","PSG/5171/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/5171/2009","ocds-0ud2q6-PSG/5171/2009","79200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ASPEITIA ARAIZA, id=pedro-aspeitia-araiza}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79200","PSG/5171/2009",
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MARIA HUERTA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1514/2008]","[{roles=supplier, name=MARIA HUERTA PEREZ, details={type=person}, id=maria-huerta-perez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/1514/2008-PSG/1514/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[maria-huerta-perez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/1514/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1514/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1514/2008}]","LIMPIEZA","PSG/1514/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1514/2008","ocds-0ud2q6-PSG/1514/2008","79090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA HUERTA PEREZ, id=maria-huerta-perez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79090","PSG/1514/2008","true"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MARIA HUERTA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1391/2009]","[{roles=supplier, name=MARIA HUERTA PEREZ, details={type=person}, id=maria-huerta-perez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/1391/2009-PSG/1391/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[maria-huerta-perez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/1391/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1391/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1391/2009}]","LIMPIEZA","PSG/1391/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1391/2009","ocds-0ud2q6-PSG/1391/2009","73900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA HUERTA PEREZ, id=maria-huerta-perez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73900","PSG/1391/2009","true"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CELIA PATRICIA BAEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/437/2010]","[{roles=supplier, name=CELIA PATRICIA BAEZ MEDINA, details={type=person}, id=celia-patricia-baez-medina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/437/2010-PSG/437/2010","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[celia-patricia-baez-medina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/437/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/437/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/437/2010}]","LIMPIEZA","PSG/437/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/437/2010","ocds-0ud2q6-PSG/437/2010","67800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELIA PATRICIA BAEZ MEDINA, id=celia-patricia-baez-medina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67800","PSG/437/2010","true"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[L.A.E. PATRICIA BAEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5034/2010]","[{roles=supplier, name=L.A.E. PATRICIA BAEZ MEDINA, details={type=company}, id=lae-patricia-baez-medina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/5034/2010-PSG/5034/2010","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[lae-patricia-baez-medina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/5034/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5034/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5034/2010}]","SERVICIO DE LIMPIEZA","PSG/5034/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/5034/2010","ocds-0ud2q6-PSG/5034/2010","67400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.A.E. PATRICIA BAEZ MEDINA, id=lae-patricia-baez-medina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67400","PSG/5034/2010",
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[AWAD VALDES CARMEN PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1814/2010]","[{roles=supplier, name=AWAD VALDES CARMEN PATRICIA, details={type=person}, id=awad-valdes-carmen-patricia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1814/2010-PED/1814/2010","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[awad-valdes-carmen-patricia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-010-C YODO SOSA DETERGENTE","[{id=pot-1620519810584}]","PED 2010-010-C YODO SOSA DETERGENTE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1814/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1814/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1814/2010}]","PED 2010-010-C YODO SOSA DETERGENTE","PED/1814/2010","LICONSA S.A. DE C.V.","2010-04-01T00:00:00.000Z","PED/1814/2010","ocds-0ud2q6-PED/1814/2010","38110.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWAD VALDES CARMEN PATRICIA, id=awad-valdes-carmen-patricia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38110.95","PED/1814/2010",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[PLASTICOS Y DISEÑOS GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/851/2009]","[{roles=supplier, name=PLASTICOS Y DISEÑOS GAMA S.A. DE C.V., details={type=company}, id=plasticos-y-disenos-gama-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/851/2009-PED/851/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[plasticos-y-disenos-gama-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-180-C FUNDAS","[{id=pot-1620519810584}]","PEDIDO NO. 2008-180-C FUNDAS","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/851/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/851/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/851/2009}]","PEDIDO NO. 2008-180-C FUNDAS","PED/851/2009","LICONSA S.A. DE C.V.","2009-01-07T00:00:00.000Z","PED/851/2009","ocds-0ud2q6-PED/851/2009","36553","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS Y DISEÑOS GAMA S.A. DE C.V., id=plasticos-y-disenos-gama-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36553","PED/851/2009",
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[FOSS CENTRO AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3622/2015]","[{roles=supplier, name=FOSS CENTRO AMERICA S.A. DE C.V., details={type=company}, id=foss-centro-america-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3622/2015-PED/3622/2015","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[foss-centro-america-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2011-C SOLUCIONES DE CALIBRACION ESTANDAR","[{id=pot-1620519810584}]","PEDIDO 2015-2011-C SOLUCIONES DE CALIBRACION ESTANDAR","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3622/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3622/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3622/2015}]","PEDIDO 2015-2011-C SOLUCIONES DE CALIBRACION ESTANDAR","PED/3622/2015","LICONSA S.A. DE C.V.","2015-05-06T00:00:00.000Z","PED/3622/2015","ocds-0ud2q6-PED/3622/2015","35928.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOSS CENTRO AMERICA S.A. DE C.V., id=foss-centro-america-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35928.71","PED/3622/2015",
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[FORMAS MODERNAS DE JALISCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2482/2011]","[{roles=supplier, name=FORMAS MODERNAS DE JALISCO SA DE CV, details={type=company}, id=formas-modernas-de-jalisco-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2482/2011-PED/2482/2011","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[formas-modernas-de-jalisco-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-017-C IMPRESIÓN DE CONTROL DE VENTA DE LECHE EN POLVO","[{id=pot-1620519810584}]","PEDIDO 2011-017-C IMPRESIÓN DE CONTROL DE VENTA DE LECHE EN POLVO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2482/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2482/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2482/2011}]","PEDIDO 2011-017-C IMPRESIÓN DE CONTROL DE VENTA DE LECHE EN POLVO","PED/2482/2011","LICONSA S.A. DE C.V.","2011-04-24T00:00:00.000Z","PED/2482/2011","ocds-0ud2q6-PED/2482/2011","35700.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS MODERNAS DE JALISCO SA DE CV, id=formas-modernas-de-jalisco-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35700.3","PED/2482/2011",
